Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100258844;"Scripta Classica Israelica";book series;"03344509";0,168;Q1;6;10;34;412;5;33;0,15;41,20;18,18;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2)";"Arts and Humanities"
2;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,161;Q1;28;7;27;399;12;27;0,29;57,00;28,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
3;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,158;Q1;9;14;37;685;2;36;0,00;48,93;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Classics (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
4;16400154765;"Chiron";book series;"00693715";0,154;Q1;14;0;33;0;5;33;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q1); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
5;21100407673;"Pauline Studies";book series;"15724913";0,146;Q1;6;12;28;389;4;12;0,00;32,42;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2013, 2016, 2019";"Classics (Q1); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,128;Q2;19;15;107;1268;90;35;0,05;84,53;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,123;Q2;4;0;18;0;2;1;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Classics (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
8;21100406819;"New Testament Tools, Studies and Documents";book series;"00778842";0,123;Q2;9;0;30;0;14;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2012-2013, 2018-2022";"Classics (Q2); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
9;21100408160;"Philo of Alexandria Commentary Series";book series;"1570095X";0,123;Q2;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2019, 2021";"Classics (Q2); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
10;21100407421;"Philosophia Antiqua";book series;"00791687";0,123;Q2;14;2;1;610;0;1;0,00;305,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
11;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;8;10;124;0;10;0,00;15,50;22,22;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100334949;"Nikephoros";book series;"09348913";0,102;Q3;4;0;12;0;0;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q4)";"Arts and Humanities"
13;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,101;Q4;3;0;36;0;0;35;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Literature and Literary Theory (Q3); Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
14;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q4;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q4)";"Arts and Humanities"
15;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;27;17;1667;0;16;0,00;61,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
16;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;8;28;225;4;27;0,16;28,13;42,86;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
17;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;11;40;193;0;37;0,00;17,55;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
18;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;45;26;1600;3;3;0,12;35,56;75,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
19;28919;"Museum Helveticum";book series;"00274054";0,100;Q4;11;14;41;314;3;40;0,08;22,43;35,71;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
20;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";;-;6;9;41;500;2;40;0,04;55,56;45,45;0;0;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology; Archeology (arts and humanities); Classics";"Arts and Humanities; Social Sciences"
21;21100409576;"Bible in Ancient Christianity";book series;"15421295";;-;6;14;2;1370;0;2;0,00;97,86;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2011, 2015-2017, 2019, 2021";"Classics; History; Philosophy; Religious Studies";"Arts and Humanities"
22;21100430776;"Brill Studies in Greek and Roman Epigraphy";book series;"18762557";;-;7;14;34;1228;9;32;0,26;87,71;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2014-2021";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
23;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";;-;5;1;2;725;0;2;0,00;725,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Archeology (arts and humanities); Classics; Cultural Studies; History; Literature and Literary Theory; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;5800208010;"Faventia";book series;"02107570";;-;1;7;7;254;0;7;0,00;36,29;30,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
25;21100405663;"Novum Testamentum, Supplements";book series;"01679732";;-;9;8;70;4092;14;70;0,33;511,50;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics; History; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
