Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15555;"American Journal of Political Science";journal;"00925853, 15405907";9,602;Q1;204;66;194;3359;1356;194;4,82;50,89;17,83;39;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;39139;"International Organization";journal;"15315088, 00208183";7,363;Q1;163;30;91;2405;596;90;5,37;80,17;32,08;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;15557;"American Political Science Review";journal;"15375943, 00030554";6,531;Q1;203;75;158;4343;830;156;4,46;57,91;20,47;0;24;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;145558;"Political Analysis";journal;"10471987, 14764989";6,126;Q1;83;37;105;1103;361;101;2,58;29,81;21,62;16;4;United Kingdom;Western Europe;"Cambridge University Press";"1989-1993, 2004-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";5,875;Q1;138;28;141;2287;711;141;3,68;81,68;37,93;18;8;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;20333;"Journal of Politics";journal;"14682508, 00223816";5,266;Q1;147;131;279;5783;968;279;2,87;44,15;29,91;52;31;United Kingdom;Western Europe;"University of Chicago Press";"1939-2023";"Sociology and Political Science (Q1)";"Social Sciences"
7;17167;"Public Administration Review";journal;"00333352, 15406210";4,120;Q1;175;96;407;4346;1198;236;2,47;45,27;28,83;37;28;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;16232;"British Journal of Political Science";journal;"00071234, 14692112";4,116;Q1;114;50;78;3701;298;73;3,60;74,02;31,11;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1971-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";3,919;Q1;48;9;24;1280;216;22;8,41;142,22;55,00;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
10;30020;"Journal of Organizational Behavior";journal;"10991379, 08943796";3,880;Q1;217;93;213;8410;1355;207;5,66;90,43;42,11;16;12;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-1982, 1984-2023";"Applied Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Psychology; Social Sciences"
11;15298;"Structural Equation Modeling";journal;"15328007, 10705511";3,849;Q1;125;66;177;2940;694;176;3,22;44,55;38,85;2;1;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;26362;"Journal of Peace Research";journal;"00223433";3,695;Q1;119;56;170;3244;620;169;3,09;57,93;30,28;38;33;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;21100835891;"Journal of Experimental Political Science";journal;"20522630, 20522649";3,404;Q1;23;20;53;520;148;51;1,31;26,00;37,50;0;8;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"Sociology and Political Science (Q1)";"Social Sciences"
14;67863;"Party Politics";journal;"13540688, 14603683";3,403;Q1;87;60;207;3000;720;204;3,30;50,00;27,78;17;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Sociology and Political Science (Q1)";"Social Sciences"
15;18437;"European Journal of Political Research";journal;"03044130, 14756765";3,178;Q1;118;49;142;3276;561;141;3,88;66,86;34,65;19;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Sociology and Political Science (Q1)";"Social Sciences"
16;22861;"Political Psychology";journal;"0162895X, 14679221";3,094;Q1;117;88;178;5683;788;176;4,00;64,58;37,89;25;27;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
17;17530;"Social Forces";journal;"15347605, 00377732";2,910;Q1;151;60;192;4285;660;192;2,47;71,42;42,34;15;41;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
18;27364;"Population and Development Review";journal;"17284457, 00987921";2,892;Q1;116;37;116;1620;396;97;2,41;43,78;41,94;22;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Demography (Q1); Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
19;25733;"Journal of Criminal Justice";journal;"00472352";2,853;Q1;100;75;167;5223;857;163;4,75;69,64;33,71;17;35;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;16306;"New Media and Society";journal;"14614448, 14617315";2,844;Q1;149;247;368;13084;2201;357;6,00;52,97;49,72;97;71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
21;22838;"Political Communication";journal;"10584609, 10917675";2,825;Q1;105;51;104;1805;416;87;3,71;35,39;41,56;19;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";2,729;Q1;130;62;212;4543;844;203;3,48;73,27;33,03;12;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
23;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";2,696;Q1;119;44;136;1568;442;124;3,40;35,64;39,13;13;12;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
24;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,626;Q1;132;101;263;4506;1169;252;4,09;44,61;36,45;61;53;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
25;28011;"Security Studies";journal;"15561852, 09636412";2,565;Q1;61;24;80;2399;225;78;2,44;99,96;21,62;13;4;United Kingdom;Western Europe;"Routledge";"1991-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
26;26796;"Socio-Economic Review";journal;"14751461";2,401;Q1;74;30;125;2077;423;105;2,98;69,23;28,85;10;12;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;25772;"International Affairs";journal;"14682346, 00205850";2,398;Q1;98;60;197;4237;857;195;4,50;70,62;30,26;43;13;United Kingdom;Western Europe;"Wiley-Blackwell";"1979-1986, 1988-1989, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;20350;"Journal of Theoretical Politics";journal;"14603667, 09516298";2,307;Q1;55;22;85;672;94;81;0,98;30,55;23,08;3;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
29;17162;"Public Administration";journal;"14679299, 00333298";2,287;Q1;110;56;212;2886;712;211;2,53;51,54;39,05;21;17;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
30;24592;"European Journal of International Relations";journal;"13540661";2,264;Q1;102;40;116;3449;434;116;3,46;86,23;32,69;18;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;30060;"World Development";journal;"0305750X, 18735991";2,254;Q1;219;347;780;23367;3692;776;4,46;67,34;39,58;282;301;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;14427;"European Sociological Review";journal;"02667215, 14682672";2,240;Q1;108;47;155;2421;556;154;3,29;51,51;32,67;25;26;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Sociology and Political Science (Q1)";"Social Sciences"
33;19088;"Governance";journal;"09521895, 14680491";2,201;Q1;92;40;115;2364;421;94;3,05;59,10;40,48;17;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
34;18400156711;"Cambridge Journal of Regions, Economy and Society";journal;"17521386, 17521378";2,083;Q1;72;36;93;1947;624;86;3,43;54,08;39,06;17;19;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;28094;"Accounting, Organizations and Society";journal;"03613682";2,036;Q1;157;43;125;3048;481;123;3,34;70,88;40,24;4;7;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
36;28082;"South European Society and Politics";journal;"13608746, 17439612";2,017;Q1;52;29;86;1752;319;85;3,36;60,41;27,50;14;15;United Kingdom;Western Europe;"Routledge";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
37;19089;"Government and Opposition";journal;"0017257X, 14777053";1,996;Q1;62;28;65;1712;166;64;2,20;61,14;46,67;11;10;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
38;28007;"Security Dialogue";journal;"09670106";1,962;Q1;85;31;97;2012;401;95;2,91;64,90;50,00;14;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-1972, 1976-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
39;77191;"Early Childhood Research Quarterly";journal;"08852006";1,952;Q1;118;87;205;6089;735;201;2,99;69,99;68,37;44;29;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Developmental and Educational Psychology (Q1); Education (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
40;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,935;Q1;88;38;120;3495;502;113;3,36;91,97;31,25;20;24;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;22890;"Political Studies";journal;"00323217, 14679248";1,922;Q1;101;56;213;3489;590;197;2,08;62,30;27,78;17;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-2023";"Sociology and Political Science (Q1)";"Social Sciences"
42;21100865122;"Research and Politics";journal;"20531680";1,802;Q1;35;56;150;1541;351;146;1,69;27,52;30,56;12;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
43;25654;"Post-Soviet Affairs";journal;"1060586X";1,790;Q1;53;28;73;1522;247;72;3,04;54,36;50,00;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
44;35048;"Food Policy";journal;"03069192";1,782;Q1;135;114;301;6628;1411;300;4,27;58,14;40,74;73;83;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2023";"Development (Q1); Economics and Econometrics (Q1); Food Science (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
45;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,774;Q1;57;28;77;2322;294;76;3,31;82,93;23,21;11;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;18110;"Sociological Theory";journal;"07352751, 14679558";1,773;Q1;89;20;51;1771;139;51;2,56;88,55;25,00;4;5;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Sociology and Political Science (Q1)";"Social Sciences"
47;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,706;Q1;88;46;95;2993;358;88;3,51;65,07;44,00;17;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
48;5600155551;"International Political Sociology";journal;"17495687, 17495679";1,676;Q1;55;31;76;2389;225;73;2,08;77,06;65,22;10;14;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Sociology and Political Science (Q1)";"Social Sciences"
49;24519;"Environmental Politics";journal;"09644016";1,674;Q1;90;57;164;2914;635;161;4,13;51,12;44,68;25;38;United Kingdom;Western Europe;"Routledge";"1992-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
50;22857;"Political Geography";journal;"09626298";1,659;Q1;114;107;239;7593;760;197;2,82;70,96;42,21;27;39;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
51;19251;"Work, Employment and Society";journal;"14698722, 09500170";1,644;Q1;98;63;175;2986;509;169;2,41;47,40;51,49;35;47;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Accounting (Q1); Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
52;27944;"Review of International Studies";journal;"14699044, 02602105";1,607;Q1;85;44;144;3546;396;139;2,13;80,59;36,07;0;12;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1981-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
53;28611;"Geoforum";journal;"00167185";1,601;Q1;141;219;664;16533;2316;633;3,19;75,49;43,75;77;148;United Kingdom;Western Europe;"Elsevier B.V.";"1970-2023";"Sociology and Political Science (Q1)";"Social Sciences"
54;15039;"African Affairs";journal;"00019909, 14682621";1,597;Q1;82;34;101;1590;312;93;2,51;46,76;27,08;16;8;United Kingdom;Western Europe;"Oxford University Press";"1901-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
55;5900153310;"Mobilities";journal;"17450101, 1745011X";1,581;Q1;69;60;145;4114;522;144;3,35;68,57;46,00;13;21;United Kingdom;Western Europe;"Routledge";"2006-2023";"Demography (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
56;17493;"Internet Research";journal;"10662243";1,512;Q1;109;61;160;5560;919;159;4,98;91,15;39,66;0;11;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;13854;"Housing Studies";journal;"14661810, 02673037";1,511;Q1;89;56;164;3956;372;162;2,09;70,64;47,32;30;46;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
58;21100264650;"European Political Science Review";journal;"17557739, 17557747";1,510;Q1;48;28;74;1885;167;72;1,63;67,32;25,00;0;14;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
59;18130;"Sociology";journal;"00380385, 14698684";1,497;Q1;131;77;216;3502;753;210;3,17;45,48;45,93;29;32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Sociology and Political Science (Q1)";"Social Sciences"
60;21100840031;"Critical Military Studies";journal;"23337486, 23337494";1,475;Q1;21;18;68;875;108;55;1,41;48,61;50,00;1;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Management Science and Operations Research (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Decision Sciences; Social Sciences"
61;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,466;Q1;88;79;218;3343;516;213;2,37;42,32;52,67;20;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
62;29102;"Health and Place";journal;"18732054, 13538292";1,464;-;137;147;377;9030;1489;376;3,65;61,43;57,25;41;79;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
63;16956;"Cities";journal;"02642751";1,440;Q1;127;243;479;14930;2170;466;4,50;61,44;39,87;65;210;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
64;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,425;Q1;93;68;154;3910;418;152;2,73;57,50;59,31;14;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
65;15673;"Journal of Rural Studies";journal;"07430167";1,415;Q1;135;178;456;12786;1703;447;3,59;71,83;43,27;72;119;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
66;14735;"Government Information Quarterly";journal;"0740624X";1,408;Q1;133;73;181;5047;1399;169;6,69;69,14;29,22;32;52;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
67;18106;"Sociological Review";journal;"1467954X, 00380261";1,399;Q1;105;74;225;3899;663;216;2,64;52,69;49,53;17;35;United Kingdom;Western Europe;"SAGE Publications Inc.";"1908-2023";"Sociology and Political Science (Q1)";"Social Sciences"
68;22222;"Parliamentary Affairs";journal;"14602482, 00312290";1,362;Q1;52;64;145;2256;300;140;2,11;35,25;32,95;26;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
69;17497;"British Journal of Sociology";journal;"00071315, 14684446";1,345;Q1;112;59;126;3487;421;124;3,32;59,10;35,87;15;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-1977, 1979-1984, 1987-2023";"Sociology and Political Science (Q1)";"Social Sciences"
70;17508;"Social Development";journal;"14679507, 0961205X";1,308;Q1;108;65;157;3612;389;157;1,95;55,57;70,17;2;11;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
71;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,304;Q1;65;17;67;1115;153;56;2,17;65,59;65,22;0;3;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
72;15300154806;"Dementia";journal;"17412684, 14713012";1,285;Q1;63;74;244;2740;587;226;2,50;37,03;64,86;17;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
73;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,284;Q1;92;53;177;2965;351;177;2,03;55,94;35,29;8;4;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
74;21599;"Studies in American Political Development";journal;"14698692, 0898588X";1,284;Q1;28;12;35;909;40;34;1,00;75,75;26,32;0;5;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
75;18062;"Sociologia Ruralis";journal;"14679523, 00380199";1,282;Q1;101;46;100;2838;342;100;3,34;61,70;57,14;12;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960, 1962-2023";"Sociology and Political Science (Q1)";"Social Sciences"
76;24829;"Journal of Political Philosophy";journal;"14679760, 09638016";1,275;Q1;76;25;77;1361;202;77;1,60;54,44;34,62;5;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
77;300147001;"European Journal of Social Theory";journal;"13684310";1,273;Q1;71;30;91;1881;278;88;2,03;62,70;21,62;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Sociology and Political Science (Q1)";"Social Sciences"
78;30084;"Journal of Sex Research";journal;"00224499, 15598519";1,258;Q1;132;96;283;6676;949;277;3,35;69,54;58,93;19;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
79;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,240;Q1;55;35;77;1440;132;71;1,45;41,14;50,00;4;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
80;25833;"International Political Science Review";journal;"01925121, 1460373X";1,231;Q1;66;45;129;1919;305;125;2,32;42,64;34,55;11;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
81;26867;"Millennium: Journal of International Studies";journal;"03058298, 14779021";1,199;Q1;77;30;120;2128;252;115;2,02;70,93;22,86;4;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;5700166179;"Politics and Gender";journal;"1743923X, 17439248";1,188;Q1;53;57;116;2689;181;114;1,01;47,18;80,00;0;38;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
83;18699;"Theory, Culture and Society";journal;"02632764, 14603616";1,183;Q1;129;67;204;2716;515;202;2,52;40,54;32,00;3;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
84;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";1,178;Q1;64;56;173;3867;526;167;2,80;69,05;38,55;0;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
85;110031;"Resources Policy";journal;"03014207";1,170;Q1;114;151;342;7638;1343;340;3,65;50,58;30,88;43;89;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
86;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,149;Q1;84;90;241;3760;610;234;2,48;41,78;44,23;16;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
87;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";1,131;Q1;14;11;25;475;59;21;2,36;43,18;87,50;3;11;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
88;5700162364;"Journal of European Integration";journal;"07036337, 14772280";1,116;Q1;55;59;167;2903;360;165;1,79;49,20;47,14;27;22;United Kingdom;Western Europe;"Routledge";"1977-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
89;147231;"International Review for the Sociology of Sport";journal;"10126902";1,095;Q1;70;51;193;3043;458;191;2,15;59,67;31,03;8;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q2)";"Health Professions; Social Sciences"
90;19774;"International Journal of Public Opinion Research";journal;"14716909, 09542892";1,079;Q1;66;31;86;1311;151;85;1,81;42,29;47,54;2;8;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Sociology and Political Science (Q1)";"Social Sciences"
91;19700187804;"Children's Geographies";journal;"14733277, 14733285";1,075;Q1;65;57;156;2408;357;148;1,99;42,25;70,00;14;14;United Kingdom;Western Europe;"Carfax Publishing Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
92;17670;"Comparative Studies in Society and History";journal;"00104175, 14752999";1,074;Q1;62;43;115;2426;162;101;1,08;56,42;35,29;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1958-2023";"History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
