Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23709;"Journal of Medical Internet Research";journal;"14394456, 14388871";1,446;Q1;197;1255;1503;60338;9808;1495;5,64;48,08;47,59;285;587;Canada;Northern America;"JMIR Publications Inc.";"1999-2023";"Health Informatics (Q1)";"Medicine"
2;21100893578;"JMIR mHealth and uHealth";journal;"22915222";1,356;Q1;96;549;896;25753;5143;894;5,40;46,91;51,13;122;261;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics (Q1)";"Medicine"
3;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;8;10;214;4;10;0,40;26,75;36,36;0;5;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
4;21101028415;"JMIR Aging";journal;"25617605";;-;25;30;64;1276;153;64;2,39;42,53;61,48;8;10;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Geriatrics and Gerontology; Gerontology; Health Informatics; Health (social science)";"Medicine; Nursing; Social Sciences"
5;21101174385;"JMIR Bioinformatics and Biotechnology";journal;"25633570";;-;5;3;0;99;0;0;0,00;33,00;52,94;0;2;Canada;Northern America;"JMIR Publications Inc.";"2020-2023";"Applied Microbiology and Biotechnology; Bioengineering; Biotechnology; Genetics; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
6;21101028595;"JMIR Cardio";journal;"25611011";;-;18;13;38;461;108;38;2,81;35,46;44,09;2;7;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Cardiology and Cardiovascular Medicine; Health Informatics";"Medicine"
7;21101082412;"JMIR Dermatology";journal;"25620959";;-;8;18;12;599;10;12;0,83;33,28;43,04;1;7;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Dermatology; Health Informatics; Health Information Management";"Health Professions; Medicine"
8;21101028421;"JMIR Diabetes";journal;"23714379";;-;20;22;78;1065;246;78;3,02;48,41;63,11;3;21;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Biomedical Engineering; Endocrinology, Diabetes and Metabolism; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
9;21101028582;"JMIR Formative Research";journal;"2561326X";;-;25;171;146;7606;316;146;2,30;44,48;56,42;14;83;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Health Informatics; Medicine (miscellaneous)";"Medicine"
10;21101021458;"JMIR Human Factors";journal;"22929495";;-;30;40;115;1725;350;115;2,45;43,13;40,78;2;10;Canada;Northern America;"JMIR Publications Inc.";"2014-2023";"Health Informatics; Human Factors and Ergonomics";"Medicine; Social Sciences"
11;21101030139;"JMIR Medical Informatics";journal;"22919694";;-;49;265;222;11524;837;222;3,65;43,49;38,39;24;98;Canada;Northern America;"JMIR Publications Inc.";"2013-2023";"Health Informatics; Health Information Management";"Health Professions; Medicine"
12;21101030141;"JMIR Pediatrics and Parenting";journal;"25616722";;-;19;39;59;1708;109;59;1,85;43,79;70,15;7;17;Canada;Northern America;"JMIR Publications Inc.";"2018-2023";"Biomedical Engineering; Health Informatics; Pediatrics, Perinatology and Child Health";"Engineering; Medicine"
13;21101030810;"JMIR Public Health and Surveillance";journal;"23692960";;-;56;188;269;6227;976;267;3,30;33,12;40,43;64;156;Canada;Northern America;"JMIR Publications Inc.";"2015-2023";"Health Informatics; Public Health, Environmental and Occupational Health";"Medicine"
14;21101030760;"Journal of Participatory Medicine";journal;"21527202";;-;10;21;29;685;25;29;0,87;32,62;54,37;3;11;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering; Health Informatics; Medicine (miscellaneous)";"Engineering; Medicine"
