Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,632;Q2;20;112;286;1357;108;267;0,26;12,12;23,18;0;0;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q2)";"Medicine"
2;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,394;Q3;40;139;296;2682;284;281;0,75;19,29;49,85;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
3;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,281;Q3;37;201;598;2485;391;388;0,54;12,36;50,54;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
4;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,262;Q3;16;107;323;1499;31;323;0,09;14,01;34,67;1;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q2); Pathology and Forensic Medicine (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
5;55811;"Journal of Cytology";journal;"09709371, 09745165";0,262;Q3;25;70;218;824;160;192;0,63;11,77;54,27;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
6;130172;"CytoJournal";journal;"09745963, 17426413";0,244;Q3;32;44;56;1974;73;47;1,20;44,86;45,11;2;0;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
7;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,225;Q3;8;26;85;349;14;76;0,11;13,42;20,51;0;0;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";0,179;Q4;28;0;2;0;2;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q4); Health Informatics (Q4); Pathology and Forensic Medicine (Q4)";"Computer Science; Medicine"
9;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,177;Q4;13;87;267;1156;19;267;0,07;13,29;26,32;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
10;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,164;Q4;15;53;106;1093;12;102;0,09;20,62;41,73;0;0;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
11;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,121;Q4;14;0;18;0;1;18;0,00;0,00;0,00;0;0;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,119;Q4;12;10;41;123;4;20;0,09;12,30;33,33;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,100;Q4;5;21;61;230;0;55;0,00;10,95;23,53;0;0;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
14;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";;-;19;40;82;560;3;82;0,02;14,00;21,52;0;0;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
