Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";1,919;Q1;301;866;2233;35928;13633;2232;6,07;41,49;32,85;32;0;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,162;Q1;161;395;1195;9805;3306;1190;2,72;24,82;35,22;14;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,900;Q2;87;263;868;8878;1504;866;1,67;33,76;27,68;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q2); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";2,219;Q1;209;228;724;9585;3951;649;5,68;42,04;31,28;12;0;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,616;Q1;206;167;562;6085;2893;529;5,13;36,44;30,09;6;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,121;Q4;39;159;494;3044;38;491;0,08;19,14;58,53;1;0;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";1,242;Q1;100;135;418;5844;1765;415;4,25;43,29;33,89;6;0;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;16948;"Chirality";journal;"1520636X, 08990042";0,908;Q2;83;110;346;3419;837;340;2,36;31,08;31,67;1;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
9;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,543;Q3;100;119;335;2962;424;332;1,13;24,89;33,25;2;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
10;21192;"Drug Development Research";journal;"02724391, 10982299";0,306;Q3;67;98;304;5673;297;298;0,96;57,89;30,45;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,675;Q2;81;62;225;2192;493;223;2,27;35,35;31,50;1;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Drug Discovery (Q2); Process Chemistry and Technology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";1,140;Q1;86;103;218;2841;843;215;3,67;27,58;34,55;3;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Pharmacology (Q1); Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
13;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";1,039;Q1;65;58;183;1542;565;174;2,84;26,59;43,51;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,848;Q2;86;33;127;1088;235;124;2,13;32,97;36,51;2;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,074;Q1;156;82;119;3749;441;110;3,71;45,72;29,63;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,032;Q1;77;35;110;1339;412;102;2,83;38,26;36,36;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,713;Q2;40;23;83;967;183;83;1,87;42,04;38,58;1;0;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q2); Pharmacology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,620;Q1;150;24;83;4024;781;83;8,69;167,67;32,31;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,379;Q3;10;0;49;0;18;28;0,37;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q3); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
20;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,205;Q4;41;38;37;1171;17;37;0,46;30,82;36,89;0;0;United States;Northern America;"Begell House Inc.";"2005-2023";"Pharmacology (Q3); Applied Microbiology and Biotechnology (Q4); Drug Discovery (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";;-;35;10;0;195;0;0;0,00;19,50;22,22;0;0;United States;Northern America;"Springer New York";"2006-2023";"Drug Discovery; Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
22;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";;-;63;171;0;5963;0;0;0,00;34,87;36,17;2;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine; Drug Discovery; Medicine (miscellaneous); Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;4700152848;"PPAR Research";journal;"16874757, 16874765";;-;59;12;0;553;0;0;0,00;46,08;33,33;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
