Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,140;Q1;135;194;573;14176;1289;560;2,13;73,07;42,81;5;34;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q1;90;82;238;5152;569;237;2,40;62,83;38,46;2;16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,923;Q1;102;83;256;4901;481;247;1,90;59,05;38,32;1;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
4;24585;"Zoology";journal;"18732720, 09442006";0,826;Q1;58;64;186;4354;337;183;1,86;68,03;42,04;3;6;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
5;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,785;Q1;53;78;239;1786;259;212;0,92;22,90;34,92;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,752;Q1;68;105;348;5658;626;346;1,57;53,89;31,50;1;24;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
7;22655;"Mammalian Biology";journal;"16165047, 16181476";0,740;Q1;53;104;239;5959;474;234;1,70;57,30;38,77;5;47;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,727;Q1;16;13;45;752;30;43;0,79;57,85;34,38;2;3;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;24584;"Zoologischer Anzeiger";journal;"00445231";0,718;Q1;46;83;210;4648;333;208;1,63;56,00;35,27;0;4;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;21100332453;"Vertebrate Zoology";journal;"18645755";0,700;Q1;20;22;54;1137;73;54;1,29;51,68;15,87;0;3;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
11;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,644;Q1;53;49;129;2773;195;128;1,33;56,59;33,65;8;21;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,642;Q1;30;15;78;36;82;77;0,94;2,40;16,22;0;1;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;24090;"Acta Ethologica";journal;"14379546, 08739749";0,634;Q2;36;25;93;1185;133;93;0,98;47,40;39,08;1;5;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
14;19700170617;"EXCLI Journal";journal;"16112156";0,612;Q2;55;103;301;4830;673;252;1,86;46,89;38,60;1;49;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q2); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21100466213;"Pastoralism";journal;"20417136";0,530;Q2;32;25;72;1340;101;72;1,26;53,60;27,40;13;22;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,509;Q2;36;69;246;3287;378;246;1,71;47,64;48,59;5;6;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Small Animals (Q1); Animal Science and Zoology (Q2); Food Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,493;Q2;44;46;130;2135;174;130;1,06;46,41;41,22;0;1;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;11700154610;"Salamandra";journal;"00363375";0,480;Q2;22;36;151;1485;150;88;0,95;41,25;35,19;0;7;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;22653;"Mammalia";journal;"18641547, 00251461";0,434;Q2;42;81;214;3423;198;213;0,82;42,26;31,27;4;23;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;21100874197;"Archives Animal Breeding";journal;"00039438";0,433;Q2;34;59;188;2448;225;187;1,25;41,49;36,47;3;8;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
21;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,373;-;21;10;43;576;30;43;0,69;57,60;11,76;0;0;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
22;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,312;Q3;12;12;21;448;12;21;0,44;37,33;14,29;0;2;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
23;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,298;Q3;50;135;544;6731;488;543;0,80;49,86;41,75;3;35;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
24;21100372631;"European Poultry Science";journal;"16129199";0,292;Q3;19;39;142;1664;91;142;0,56;42,67;36,15;2;4;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
25;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,286;Q3;27;42;105;2001;88;105;0,72;47,64;54,25;1;13;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
26;19600162205;"Herpetology Notes";journal;"20715773";0,274;Q3;21;207;265;4983;165;191;0,63;24,07;26,79;0;32;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
27;19200157112;"Spixiana";journal;"01777424, 03418391";0,270;Q3;15;28;95;545;42;70;0,40;19,46;30,77;0;1;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
28;73382;"Landbauforschung";journal;"04586859, 27008711";0,248;Q3;24;9;49;326;38;49;0,44;36,22;45,71;0;6;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,195;Q4;23;18;73;720;42;73;0,57;40,00;36,99;1;11;Germany;Western Europe;"University of Kassel";"2002-2022";"Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
30;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,185;Q4;13;27;81;1360;30;81;0,43;50,37;37,50;0;10;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
31;33094;"Bodenkultur";journal;"00065471, 27195430";0,179;Q4;21;20;52;943;25;52;0,58;47,15;38,27;3;10;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
32;22725;"Vogelwarte (discontinued)";journal;"00496650";0,151;Q4;16;27;69;860;10;56;0,13;31,85;18,75;0;3;Germany;Western Europe;"Verlag Schmidt GmbH";"1988-2002, 2004-2018, 2020";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;11300153601;"Zeitschrift fur Feldherpetologie (discontinued)";journal;"09467998";0,139;Q4;10;15;48;612;8;48;0,15;40,80;30,43;0;11;Germany;Western Europe;"Laurenti Verlag";"2008-2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;37303;"Zuchtungskunde";journal;"00445401";0,135;Q4;16;35;96;880;17;89;0,18;25,14;37,93;0;2;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
35;24583;"Zoologische Garten";journal;"00445169";0,120;Q4;11;0;70;0;15;67;0,28;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
36;101049;"Archiv fur Geflugelkunde";journal;"00039098";0,103;Q4;32;0;22;0;2;22;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"1996-2015";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;21101026937;"Animal Migration";journal;"20848838";;-;11;10;19;511;43;19;1,90;51,10;30,00;1;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
38;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;9;0;248;0;0;0,00;27,56;11,76;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
39;21100877997;"Primate Biology";journal;"23634715, 23634707";;-;9;2;47;92;20;45;0,32;46,00;62,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
