Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";1,112;Q2;108;172;604;7116;1622;578;2,60;41,37;38,58;15;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;21100823214;"Canadian Geriatrics Journal";journal;"19258348";0,494;Q2;30;19;69;620;88;54;1,38;32,63;50,56;3;0;Canada;Northern America;"Canadian Geriatrics Society";"2011-2023";"Gerontology (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
3;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,426;Q2;52;41;145;1998;150;140;0,75;48,73;71,19;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
4;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,419;Q3;37;41;134;836;115;111;0,74;20,39;74,81;4;0;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
5;14200154709;"Nursing leadership (Toronto, Ont.)";journal;"1910622X";0,185;-;31;32;104;0;35;94;0,38;0,00;82,61;4;0;Canada;Northern America;"Longwoods Publishing Corp.";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;21100237602;"Journal of Pharmacy and Nutrition Sciences (discontinued)";journal;"19275951, 22233806";0,141;Q4;14;23;77;761;23;76;0,23;33,09;40,91;0;0;Canada;Northern America;"SET Publisher";"2011-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
7;67199;"Canadian Nurse";journal;"00084581";0,101;Q4;22;0;268;0;8;197;0,03;0,00;0,00;0;0;Canada;Northern America;"Canadian Nurses Association";"1945-2016";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
8;4700152449;"Occupational Therapy Now";journal;"14815532";0,101;Q4;9;59;138;348;13;73;0,11;5,90;0,00;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
9;21100986474;"Asian Pacific Island Nursing Journal";journal;"23736658";;-;8;19;21;543;0;18;0,00;28,58;85,71;0;0;Canada;Northern America;"JMIR Publications Inc.";"2016-2023";"Nursing (miscellaneous)";"Nursing"
10;21100861555;"Vascular Access";journal;"19136692";;-;3;9;0;151;0;0;0,00;16,78;77,78;0;0;Canada;Northern America;"Canadian Vascular Access Association";"2018, 2020-2022";"Advanced and Specialized Nursing";"Nursing"
