Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,241;Q3;18;94;228;1951;59;206;0,22;20,76;57,67;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
2;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,217;Q4;16;58;155;1506;39;155;0,27;25,97;50,42;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
3;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,201;Q3;15;60;173;832;30;165;0,16;13,87;60,28;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
4;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,195;Q3;9;45;139;952;30;130;0,17;21,16;55,56;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
5;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,180;Q4;20;47;128;812;36;122;0,30;17,28;56,96;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
6;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,172;Q2;10;53;165;987;21;153;0,11;18,62;59,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,171;Q3;11;59;144;1310;12;141;0,09;22,20;57,43;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,169;Q4;16;63;121;1548;36;116;0,34;24,57;53,45;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
9;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,167;Q3;10;47;194;1095;26;177;0,09;23,30;51,64;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,162;Q4;11;25;107;457;20;86;0,15;18,28;74,00;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
11;21100823466;"Revista Habanera de Ciencias Medicas";journal;"1729519X";0,147;Q4;12;102;240;1795;30;221;0,11;17,60;57,05;0;0;Cuba;Latin America;"Universidad de Ciencias Medicas de La Habana";"2002-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
12;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,146;Q3;15;39;184;689;22;177;0,13;17,67;67,71;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,143;Q4;10;52;125;959;9;118;0,07;18,44;45,11;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
14;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,142;Q4;5;44;124;847;9;111;0,07;19,25;51,69;0;0;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
15;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,133;Q4;6;35;164;637;7;162;0,06;18,20;17,95;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
