Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25158;"Global Governance";journal;"10752846, 19426720";0,632;Q1;67;41;100;1583;158;95;1,28;38,61;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
2;21100438328;"Health security";journal;"23265108, 23265094";0,548;Q1;48;63;140;1262;179;117;1,22;20,03;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Emergency Medicine (Q1); Safety Research (Q1); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
3;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,463;Q1;47;35;104;2353;112;102;0,91;67,23;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,295;Q2;66;36;11;1354;13;11;1,18;37,61;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
5;12000154438;"SSRR2007 - IEEE International Workshop on Safety, Security and Rescue Robotics Proceedings";conference and proceedings;"-";0,274;-;14;0;38;0;38;37;1,00;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
6;19700188487;"Structural Analysis of Historic Construction: Preserving Safety and Significance - Proceedings of the 6th International Conference on Structural Analysis of Historic Construction, SAHC08";conference and proceedings;"-";0,123;-;14;0;182;0;17;179;0,09;0,00;United States;Northern America;"";"";"Architecture; Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
7;21100496103;"Association for Information Systems - 13th Americas Conference on Information Systems, AMCIS 2007: Reaching New Heights";conference and proceedings;"-";0,112;-;9;0;157;0;37;155;0,24;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
8;19700188472;"Bridge Maintenance, Safety, Management, Health Monitoring and Informatics - Proceedings of the 4th International Conference on Bridge Maintenance, Safety and Management";conference and proceedings;"-";0,110;-;7;0;262;0;28;260;0,11;0,00;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Safety Research";"Engineering; Social Sciences"
9;12382;"SAFE Journal";journal;"01916319";0,109;Q4;7;0;13;0;3;10;0,20;0,00;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Industrial and Manufacturing Engineering (Q3); Aerospace Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
10;145616;"Journal of Security Education";journal;"15507890, 15507904";0,106;Q4;5;0;48;0;7;42;0,00;0,00;United States;Northern America;"Haworth Press Inc.";"2004-2007";"Education (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
11;5700159257;"Peace and Conflict Studies";journal;"10827307";0,106;Q4;9;12;14;434;2;14;0,14;36,17;United States;Northern America;"Network of Peace and Conflict Studies";"2002, 2008-2023";"Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
12;19700182048;"Conference Proceedings - 2009 AIChE Spring National Meeting and 5th Global Congress on Process Safety";conference and proceedings;"-";0,105;-;5;0;320;0;3;320;0,01;0,00;United States;Northern America;"";"";"Control and Systems Engineering; Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
13;12100157183;"2006 IEEE Symposium on Product Safety Engineering, PSES";conference and proceedings;"-";0,104;-;3;0;7;0;0;6;0,00;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
14;11800154530;"IMS 2006 - Proceedings of the 2006 IEEE International Workshop on Measurement Systems for Homeland Security, Contraband Detection and Personal Safety";conference and proceedings;"-";0,102;-;3;0;14;0;1;12;0,00;0,00;United States;Northern America;"";"";"Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Social Sciences"
15;19400157010;"Society of Petroleum Engineers - SPE Middle East Health, Safety, Security and Environment Conference and Exhibition 2008 - Strengthening Sustainable Practices and Regulations";conference and proceedings;"-";0,102;-;1;0;9;0;1;8;0,11;0,00;United States;Northern America;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology; Renewable Energy, Sustainability and the Environment; Safety Research";"Earth and Planetary Sciences; Energy; Social Sciences"
16;4700152745;"Library and Archival Security";journal;"01960075, 15409511";0,101;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Routledge";"1978-1991, 1993-2001, 2003-2013";"Law (Q4); Library and Information Sciences (Q4); Safety Research (Q4)";"Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;125;573;0;16;547;0,02;0,00;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;57;207;0;0;171;0,00;0,00;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
19;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";;-;18;12;1;206;1;1;1,00;17,17;United States;Northern America;"Springer New York";"2008-2023";"Law; Management Science and Operations Research; Political Science and International Relations; Safety Research; Sociology and Political Science; Transportation";"Decision Sciences; Social Sciences"
