Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,696;Q2;161;2226;5699;89329;21299;5694;3,41;40,13;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
2;24800;"Neural Computing and Applications";journal;"09410643, 14333058";1,256;Q1;130;1527;3515;75143;23116;3464;6,08;49,21;United Kingdom;Western Europe;"Springer London";"1993-2023";"Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
3;24823;"Pattern Recognition";journal;"00313203";2,732;Q1;245;776;1594;35674;15242;1591;9,32;45,97;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
4;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,533;Q3;80;629;1970;26855;4698;1914;2,28;42,69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;12981;"Kybernetes";journal;"0368492X";0,571;Q2;53;567;474;39825;1825;468;3,85;70,24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Social Sciences (miscellaneous) (Q1); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering; Mathematics; Social Sciences"
6;5400152646;"IET Image Processing";journal;"17519667, 17519659";0,571;Q2;59;319;1106;14673;3274;1101;2,82;46,00;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
7;18186;"Engineering with Computers";journal;"14355663, 01770667";1,040;Q1;83;284;892;15638;6871;889;7,96;55,06;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
8;25028;"Computers and Graphics";journal;"00978493";0,791;Q2;82;229;468;10845;1211;399;2,59;47,36;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1980, 1982-2023";"Engineering (miscellaneous) (Q1); Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
9;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,950;Q2;62;227;305;13061;1404;299;4,46;57,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Earth and Planetary Sciences"
10;144702;"Virtual Reality";journal;"13594338";1,354;Q1;64;222;249;14045;1917;249;7,42;63,27;United Kingdom;Western Europe;"Springer London";"1995, 1998-2000, 2002, 2004-2023";"Computer Graphics and Computer-Aided Design (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
