Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100448905;"Translational Lung Cancer Research";journal;"22264477, 22186751";1,669;Q1;62;192;314;6241;1258;229;3,13;32,51;33,33;14;144;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q1)";"Medicine"
2;21100773851;"Journal of Gastrointestinal Oncology";journal;"20786891, 2219679X";0,995;Q2;55;146;396;4927;1035;382;2,35;33,75;32,18;7;135;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Gastroenterology (Q2); Oncology (Q2)";"Medicine"
3;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";0,908;Q1;162;130;282;14621;677;282;2,30;112,47;39,09;6;51;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";0,855;Q1;67;132;361;5240;637;359;1,53;39,70;19,94;0;7;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;29239;"Chinese Journal of Cancer Research (discontinued)";journal;"10009604, 19930631";0,810;Q2;41;0;221;0;628;202;2,19;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Beijing Institute for Cancer Research";"1988-1996, 1998-2017, 2020-2021";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100817408;"Annals of Cardiothoracic Surgery";journal;"23041021, 2225319X";0,751;Q2;43;129;201;3458;513;150;2,55;26,81;22,02;9;36;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2023";"Cardiology and Cardiovascular Medicine (Q2); Surgery (Q2)";"Medicine"
7;21100255498;"Frontiers in Bioscience - Scholar";journal;"19450516, 19450524";0,687;Q2;57;26;78;2181;182;78;2,20;83,88;32,32;2;12;Hong Kong;Asiatic Region;"IMR Press Limited";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,661;Q2;49;237;563;8157;843;337;1,37;34,42;24,70;16;152;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
9;21100448930;"Chinese Clinical Oncology";journal;"23043873, 23043865";0,656;Q2;36;69;224;3162;381;183;1,45;45,83;28,29;1;65;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
10;21100203304;"Journal of Thoracic Disease";journal;"20721439, 20776624";0,646;Q2;88;1847;2858;49307;4729;1836;1,45;26,70;30,77;81;855;Hong Kong;Asiatic Region;"Pioneer Bioscience Publishing Company (PBPC)";"2009-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
11;21100287116;"East Asian Journal on Applied Mathematics";journal;"20797362, 20797370";0,380;Q3;22;48;112;1685;105;110;0,80;35,10;28,93;0;0;Hong Kong;Asiatic Region;"Global Science Press";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
12;21100455430;"Translational Cancer Research";journal;"22196803, 2218676X";0,378;Q3;39;345;1050;10546;473;401;0,38;30,57;41,58;3;267;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;15900154752;"IAENG International Journal of Computer Science";journal;"1819656X, 18199224";0,329;Q2;28;67;162;1977;215;162;1,36;29,51;29,52;0;3;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
14;21100784713;"Translational Pediatrics";journal;"22244344, 22244336";0,327;Q3;31;53;112;1885;145;88;1,18;35,57;42,40;2;13;Hong Kong;Asiatic Region;"AME Publishing Company";"2015-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
15;16800154715;"IAENG International Journal of Applied Mathematics";journal;"19929978, 19929986";0,318;Q3;23;66;178;1648;182;178;1,09;24,97;32,77;0;5;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Applied Mathematics (Q3)";"Mathematics"
16;17800156701;"Engineering Letters";journal;"1816093X, 18160948";0,279;Q2;24;65;171;1849;202;171;1,31;28,45;30,23;0;4;Hong Kong;Asiatic Region;"International Association of Engineers";"2009-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
17;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,244;Q2;18;26;79;540;62;70;0,62;20,77;17,46;0;11;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
18;21100336502;"Journal of Gastroenterology and Hepatology Research";journal;"22243992, 22246509";0,230;Q3;5;0;32;0;8;27;0,11;0,00;0,00;0;0;Hong Kong;Asiatic Region;"ACT Publishing Group Liminted";"2014-2017";"Gastroenterology (Q3); Hepatology (Q4)";"Medicine"
19;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,198;Q3;37;220;627;4333;238;623;0,22;19,70;41,27;4;64;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
20;19700172601;"Asia-Pacific Forum on Science Learning and Teaching";journal;"16094913";0,196;Q3;19;34;66;1549;58;66;0,95;45,56;50,77;0;9;Hong Kong;Asiatic Region;"Hong Kong Institute of Education";"2009-2019, 2021";"Education (Q3)";"Social Sciences"
21;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";0,139;Q4;11;49;148;628;30;102;0,17;12,82;49,50;0;14;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;29792;"Hong Kong Journal of Emergency Medicine";journal;"23095407, 10249079";0,137;Q4;15;57;169;1006;26;145;0,12;17,65;30,89;2;14;Hong Kong;Asiatic Region;"John Wiley and Sons Inc.";"2004-2023";"Emergency Medicine (Q4)";"Medicine"
23;21100854187;"Journal of Paediatric Respirology and Critical Care";journal;"18144527";0,106;Q4;1;0;4;0;0;4;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"";"";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
24;144770;"Hong Kong Journal of Dermatology and Venereology";journal;"18147453";0,102;Q4;6;25;87;262;2;69;0,00;10,48;48,78;0;4;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2022";"Dermatology (Q4)";"Medicine"
25;13975;"Hong Kong Practitioner";journal;"10273948";0,101;Q4;10;22;50;370;1;34;0,03;16,82;27,78;0;7;Hong Kong;Asiatic Region;"Hong Kong College of Family Physicians";"1997-2021";"Family Practice (Q4)";"Medicine"
26;6000152879;"Arts of Asia";journal;"00044083";0,100;Q4;3;80;199;746;2;167;0,00;9,33;61,67;0;1;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
27;21101021745;"Advances in Geo-Energy Research";journal;"22079963, 2208598X";;-;37;36;20;1658;143;20;7,15;46,06;23,30;0;7;Hong Kong;Asiatic Region;"Yandy Scientific Press";"2017-2023";"Energy Engineering and Power Technology; Geotechnical Engineering and Engineering Geology; Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering"
28;21101053549;"Annals of Esophagus";journal;"26162784";;-;5;19;0;343;0;0;0,00;18,05;28,89;0;3;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Gastroenterology; Surgery";"Medicine"
29;21101052352;"Annals of Eye Science";journal;"25204122";;-;9;51;64;1934;4;56;0,06;37,92;38,14;3;6;Hong Kong;Asiatic Region;"AME Publishing Company";"2016-2019, 2021-2023";"Ophthalmology";"Medicine"
30;21101055747;"Australian Journal of Otolaryngology";journal;"26162792";;-;7;32;0;704;0;0;0,00;22,00;29,90;0;5;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Otorhinolaryngology";"Medicine"
31;21101044914;"Capillarity";journal;"26523310, 27092119";;-;16;3;0;117;0;0;0,00;39,00;20,00;0;0;Hong Kong;Asiatic Region;"";"2018-2023";"Surfaces and Interfaces";"Physics and Astronomy"
32;21100900135;"Journal of International and Comparative Law";journal;"23133775";;-;4;21;0;0;0;0;0,00;0,00;45,71;0;14;Hong Kong;Asiatic Region;"Sweet and Maxwell-Thomson Reuters";"2018-2023";"Law";"Social Sciences"
33;21101063739;"Journal of Medical Artificial Intelligence";journal;"26172496";;-;8;9;0;140;0;0;0,00;15,56;28,57;0;1;Hong Kong;Asiatic Region;"AME Publishing Company";"2018-2023";"Artificial Intelligence; Medicine (miscellaneous)";"Computer Science; Medicine"
34;21101052863;"Non-Coding RNA Investigation";journal;"25226673";;-;7;71;25;2034;11;10;0,44;28,65;55,88;0;24;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2021";"Biochemistry; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;21101052703;"Shanghai Chest";journal;"25213768";;-;7;95;59;2436;11;50;0,19;25,64;26,00;1;37;Hong Kong;Asiatic Region;"AME Publishing Company";"2017-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
