Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,368;Q1;197;150;462;8397;2158;462;4,35;55,98;38,36;6;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
2;16132;"Postharvest Biology and Technology";journal;"09255214";2,196;Q1;170;126;522;4460;1948;521;3,32;35,40;37,25;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1)";"Agricultural and Biological Sciences"
3;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,185;Q1;176;148;461;8687;2045;446;4,19;58,70;37,99;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;16592;"Plant Biotechnology Journal";journal;"14677644, 14677652";2,030;Q1;152;71;226;5382;1298;222;5,44;75,80;37,37;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;14324;"Advances in Agronomy";book series;"00652113";1,988;Q1;145;30;84;4302;390;73;3,91;143,40;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1949-1957, 1959-1972, 1974-1977, 1979-1984, 1986-1987, 1989-1999, 2001-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
6;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,922;Q1;196;160;481;7892;1913;472;3,56;49,33;24,16;54;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,914;Q1;207;231;440;7118;2357;437;5,03;30,81;25,21;81;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
8;38003;"Soil and Tillage Research";journal;"01671987";1,784;Q1;175;109;502;4813;1504;487;2,47;44,16;26,04;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;19046;"Theoretical And Applied Genetics";journal;"14322242, 00405752";1,744;Q1;200;252;718;12369;2669;717;3,41;49,08;34,07;45;0;Germany;Western Europe;"Springer Verlag";"1933, 1941, 1946, 1965, 1968-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;15110;"Agriculture, Ecosystems and Environment";journal;"01678809";1,642;Q1;212;255;635;12337;2545;621;3,32;48,38;29,22;128;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Ecology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,594;Q1;130;70;203;4270;781;203;3,95;61,00;36,22;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;15061;"Agricultural Systems";journal;"0308521X, 18732267";1,490;Q1;134;68;219;2989;735;216;3,50;43,96;25,79;45;0;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
13;18012;"Environmental and Experimental Botany";journal;"00988472";1,460;Q1;167;94;437;5369;1641;436;3,20;57,12;36,34;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
14;59988;"European Journal of Agronomy";journal;"11610301";1,435;Q1;138;65;226;2968;728;225;2,96;45,66;24,02;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
15;35683;"Irrigation Science";journal;"03427188, 14321319";1,295;Q1;85;36;129;1158;373;126;2,67;32,17;25,00;7;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science"
16;15639;"Agronomy Journal";journal;"00021962, 14350645";1,271;Q1;152;209;635;7282;1383;629;2,02;34,84;19,58;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-1985, 1987-1988, 1991, 1993-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
17;38753;"Crop Science";journal;"14350653, 0011183X";1,255;Q1;172;303;844;11639;2146;838;2,20;38,41;25,92;65;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974-1975, 1977, 1981, 1983-1985, 1988-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
18;19500157075;"Rice";journal;"19398425, 19398433";1,232;Q1;71;25;33;1318;89;31;2,70;52,72;34,59;3;0;United States;Northern America;"Springer Publishing Company";"2008-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
19;78796;"Field Crops Research";journal;"18726852, 03784290";1,192;Q1;190;178;452;8290;1258;450;2,57;46,57;24,35;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
20;16559;"Phytopathology";journal;"19437684, 0031949X";1,192;Q1;150;152;515;6544;1223;515;2,19;43,05;31,55;0;0;United States;Northern America;"American Phytopathological Society";"1946-1948, 1965-1971, 1974-1975, 1977-1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
21;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,155;Q1;163;285;516;11246;1354;514;2,24;39,46;22,62;100;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;90041;"Weed Science";journal;"00431745, 15502759";1,146;Q1;106;76;320;2910;574;318;1,86;38,29;27,59;0;0;United States;Northern America;"Cambridge University Press";"1973-1974, 1976, 1979, 1981, 1983, 1989, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
23;13256;"Biological Control";journal;"10902112, 10499644";1,139;Q1;123;175;568;8799;1427;564;2,39;50,28;28,70;50;0;United States;Northern America;"Academic Press Inc.";"1991-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
24;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,121;Q1;159;222;587;8361;1745;584;2,89;37,66;40,39;8;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q1;148;83;296;3727;652;295;2,28;44,90;38,21;15;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;94353;"Weed Research";journal;"00431737, 13653180";1,104;Q1;86;66;201;2339;397;201;1,90;35,44;29,77;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Agronomy and Crop Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
27;145746;"Agronomy for Sustainable Development";journal;"17730155, 17740746";1,090;Q1;143;59;152;5632;406;152;2,86;95,46;30,84;29;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Agronomy and Crop Science (Q1); Environmental Engineering (Q1)";"Agricultural and Biological Sciences; Environmental Science"
28;19357;"Molecular Breeding";journal;"13803743, 15729788";1,086;Q1;116;116;265;5484;740;265;2,41;47,28;30,09;16;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;19232;"Journal of Plant Growth Regulation";journal;"07217595, 14358107";1,084;Q1;104;49;116;2348;311;114;2,20;47,92;38,21;3;0;United States;Northern America;"Springer New York";"1982-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
30;16620;"Plant Science";journal;"01689452, 18732259";1,058;Q1;183;141;566;7572;1632;561;2,85;53,70;35,73;13;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983, 1985-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;16595;"Plant Cell Reports";journal;"07217714, 1432203X";1,049;Q1;126;130;562;5993;1629;561;2,63;46,10;35,78;6;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Medicine"
32;39591;"Pest Management Science";journal;"15264998, 1526498X";1,038;Q1;156;187;528;6890;1437;516;2,68;36,84;30,41;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
33;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,037;Q1;136;120;339;6695;831;330;2,34;55,79;36,66;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
34;83110;"Journal of Agronomy and Crop Science";journal;"1439037X, 09312250";1,027;Q1;92;47;149;2110;318;149;2,07;44,89;34,01;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
35;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";1,008;Q1;116;106;210;4522;452;210;2,01;42,66;22,22;45;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
36;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";1,004;Q1;79;80;201;3342;396;200;1,83;41,78;30,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
37;19105;"Agricultural and Forest Entomology";journal;"14619555, 14619563";0,988;Q1;66;47;127;2198;262;125;1,72;46,77;28,10;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
38;60195;"Plant Disease";journal;"01912917";0,977;Q1;128;405;1084;8057;1377;675;1,12;19,89;34,07;0;0;United States;Northern America;"American Phytopathological Society";"1981, 1993-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
39;36538;"Soil Use and Management";journal;"14752743, 02660032";0,949;Q1;93;57;170;2244;315;162;1,39;39,37;25,95;23;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
40;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,944;Q1;105;72;229;2578;341;229;1,63;35,81;25,48;54;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
41;16614;"Plant Pathology";journal;"00320862, 13653059";0,942;Q1;101;154;602;4195;829;389;1,33;27,24;31,40;55;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;32791;"Industrial Crops and Products";journal;"09266690";0,936;Q1;173;193;349;6251;1025;348;2,98;32,39;34,54;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
43;20954;"Journal of Stored Products Research";journal;"0022474X";0,904;Q1;90;42;187;1287;328;185;1,66;30,64;29,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Horticulture (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
44;15300154802;"Transgenic Research";journal;"15739368, 09628819";0,877;Q1;95;96;254;3659;744;253;2,77;38,11;37,34;22;0;Switzerland;Western Europe;"Springer Netherlands";"1991-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Biotechnology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,872;Q1;78;115;386;4656;729;386;1,77;40,49;37,01;17;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;19217;"BioControl";journal;"13866141, 15738248";0,860;Q1;82;67;213;3624;417;210;2,09;54,09;33,33;21;0;Netherlands;Western Europe;"";"1998-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
47;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";0,854;Q1;107;160;434;5113;800;434;1,80;31,96;40,09;38;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
48;56471;"Euphytica";journal;"15735060, 00142336";0,811;Q1;122;238;766;9132;1487;760;1,78;38,37;32,24;23;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,785;Q1;174;371;1080;13220;1859;1076;1,60;35,63;41,63;60;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
50;16619;"Plant Production Science";journal;"13491008, 1343943X";0,784;Q1;59;31;209;935;205;209;0,96;30,16;18,10;2;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"1998-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
51;13013;"Annals of Applied Biology";journal;"17447348, 00034746";0,778;Q1;94;78;245;3693;496;241;1,67;47,35;39,46;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1914-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
52;11300153311;"Arthropod-Plant Interactions";journal;"18728847, 18728855";0,778;Q1;42;31;49;1511;84;49;1,71;48,74;27,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"Agronomy and Crop Science (Q1); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
53;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,776;Q1;124;90;253;4008;537;253;1,99;44,53;44,07;2;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;20459;"Journal of Applied Entomology";journal;"14390418, 09312048";0,774;Q1;72;92;300;3514;434;299;1,28;38,20;23,81;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q1); Insect Science (Q2)";"Agricultural and Biological Sciences"
55;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,755;Q1;89;74;329;2235;383;292;1,06;30,20;20,67;12;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
56;19374;"AAPS PharmSciTech";journal;"15309932";0,754;Q1;116;199;461;6282;1027;458;1,54;31,57;37,45;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,750;Q1;101;103;387;4287;601;385;1,32;41,62;23,57;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
58;12898;"Crop Protection";journal;"02612194";0,750;Q1;121;223;591;7895;1133;590;1,74;35,40;23,04;65;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
59;88509;"Weed Technology";journal;"0890037X, 15502740";0,740;Q1;75;92;411;2658;449;411;1,13;28,89;16,73;0;0;United States;Northern America;"Cambridge University Press";"1993-2001, 2003-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
60;11600154149;"International Journal of Agricultural Sustainability";journal;"14735903, 1747762X";0,731;Q1;52;28;70;1213;89;60;1,18;43,32;29,84;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Agronomy and Crop Science (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
61;31004;"Journal of Agricultural Science";journal;"00218596, 14695146";0,727;Q1;86;59;175;2518;304;174;1,48;42,68;23,47;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1898, 1905-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;15081;"Agriculture and Human Values";journal;"15728366, 0889048X";0,719;Q1;91;40;127;1722;223;110;1,43;43,05;54,17;19;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
63;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,716;Q1;64;199;719;4962;700;715;0,80;24,93;33,05;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
64;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,714;Q1;132;160;532;4300;982;527;1,74;26,88;21,69;17;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
65;39487;"Pesticide Biochemistry and Physiology";journal;"10959939, 00483575";0,710;Q1;100;122;265;5092;603;265;1,76;41,74;37,05;15;0;United States;Northern America;"Academic Press Inc.";"1971-2023";"Agronomy and Crop Science (Q1); Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
66;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,701;Q1;59;200;600;6932;627;592;0,93;34,66;24,12;10;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
67;38284;"Grass and Forage Science";journal;"13652494, 01425242";0,696;Q1;67;47;141;1696;199;139;1,07;36,09;25,81;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Agronomy and Crop Science (Q1); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
68;80835;"Journal of Agricultural and Resource Economics";journal;"10685502";0,695;Q1;56;34;88;1345;86;88;1,03;39,56;25,33;0;0;United States;Northern America;"Colorado State University";"1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
69;16579;"Plant Breeding";journal;"14390523, 01799541";0,690;Q1;83;121;339;3757;496;339;1,38;31,05;30,66;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,677;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
71;30441;"Computers and Electronics in Agriculture";journal;"01681699";0,660;Q1;168;153;346;5916;1019;341;2,94;38,67;22,40;40;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Horticulture (Q1); Animal Science and Zoology (Q2); Computer Science Applications (Q2)";"Agricultural and Biological Sciences; Computer Science"
72;15611;"Agroforestry Systems";journal;"15729680, 01674366";0,637;Q1;92;96;211;4004;334;211;1,54;41,71;25,42;33;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Agronomy and Crop Science (Q1); Forestry (Q1)";"Agricultural and Biological Sciences"
73;35872;"American Journal of Potato Research";journal;"18749380, 1099209X";0,628;Q2;59;53;136;2034;166;136;1,23;38,38;24,64;10;0;United States;Northern America;"Potato Association of America";"1968, 1981, 1998-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
74;23412;"Journal of AOAC International";journal;"10603271";0,570;Q2;100;245;645;6179;886;633;1,26;25,22;41,09;24;0;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Analytical Chemistry (Q2); Food Science (Q2); Pharmacology (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
75;71741;"Renewable Agriculture and Food Systems";journal;"17421713, 17421705";0,564;Q2;67;34;105;1488;167;97;1,22;43,76;38,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Agronomy and Crop Science (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
76;74286;"AgBioForum";journal;"1522936X";0,560;Q2;44;36;75;1008;143;74;1,80;28,00;26,83;0;0;United States;Northern America;"University of Missouri";"1998-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Economics and Econometrics (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Economics, Econometrics and Finance"
77;4000151823;"Scientia Agricola";journal;"01039016";0,559;Q2;65;100;314;3129;346;310;0,99;31,29;33,99;4;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
78;19833;"Mycopathologia";journal;"15730832, 0301486X";0,558;Q2;87;107;242;3320;572;238;2,35;31,03;47,03;7;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Veterinary (miscellaneous) (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
79;29422;"Aquaculture International";journal;"1573143X, 09676120";0,542;Q2;70;96;150;3512;186;149;1,02;36,58;31,04;18;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2)";"Agricultural and Biological Sciences"
80;23252;"Nematology";journal;"15685411, 13885545";0,535;Q2;62;80;233;2813;247;231;1,08;35,16;30,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Agronomy and Crop Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
81;16641;"Acta Physiologiae Plantarum";journal;"18611664, 01375881";0,526;Q2;98;140;333;5440;558;332;1,56;38,86;40,76;6;0;Germany;Western Europe;"";"1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
82;19226;"Journal of Phytopathology";journal;"09311785, 14390434";0,519;Q2;71;126;354;3870;380;353;0,94;30,71;37,79;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Genetics (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,516;Q2;33;100;200;2316;159;200;0,80;23,16;26,41;3;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
