Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22393;"Indian Journal of Pharmacology";journal;"02537613, 19983751";0,309;Q3;68;200;280;3506;318;217;0,94;17,53;35,63;21;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-1980, 1982, 1984-1986, 1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q3;68;23;70;1716;105;70;1,50;74,61;25,00;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19700174810;"International Journal of Pharmacy and Pharmaceutical Sciences (discontinued)";journal;"09751491";0,365;Q3;58;573;387;13596;490;386;1,27;23,73;34,97;0;0;India;Asiatic Region;"IJPPS";"2009-2017, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
4;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,353;Q3;56;59;169;1229;173;142;0,88;20,83;42,86;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;19700175060;"International Journal of PharmTech Research (discontinued)";journal;"09744304";0,239;Q3;54;322;664;6492;527;664;0,79;20,16;29,43;0;0;India;Asiatic Region;"Sphinx Knowledge House";"2009-2016";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;19700174904;"Asian Journal of Pharmaceutical and Clinical Research (discontinued)";journal;"09742441, 24553891";0,254;Q3;49;210;143;4928;129;141;0,90;23,47;29,52;0;0;India;Asiatic Region;"Asian Journal of Pharmaceutical and Clinical Research";"2009-2018, 2020-2021";"Pharmaceutical Science (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19700174941;"Pharmacognosy Research (discontinued)";journal;"09748490";0,252;Q3;44;49;79;1225;74;75;0,94;25,00;19,20;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2019, 2021";"Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;21100209502;"Journal of Pharmacology and Pharmacotherapeutics";journal;"0976500X, 09765018";0,154;Q4;42;93;15;1210;8;10;0,53;13,01;28,45;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2010-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;19700175096;"Pharmacognosy Journal";journal;"09753575";0,171;Q3;35;137;180;3552;91;178;0,51;25,93;32,15;2;0;India;Asiatic Region;"EManuscript Technologies";"2009-2023";"Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;22375;"Indian Drugs";journal;"0019462X";0,183;Q3;32;94;434;1711;104;433;0,18;18,20;29,14;0;0;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
