Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,541;Q3;66;94;244;2298;366;244;1,46;24,45;31,34;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
2;15943;"Indian Journal of Fibre and Textile Research";journal;"09710426";0,505;Q1;50;79;204;1752;74;203;0,36;22,18;20,56;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Environmental Science; Materials Science"
3;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,482;Q2;36;39;75;983;85;73;1,23;25,21;12,99;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
4;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,429;Q1;45;22;60;766;58;56;0,92;34,82;22,64;0;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
5;144862;"Fibers and Polymers";journal;"12299197";0,412;Q1;71;72;134;1280;83;134;0,66;17,78;27,98;0;0;South Korea;Asiatic Region;"Korean Fiber Society";"2000-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
6;13557;"Journal of Chemical Engineering of Japan";journal;"00219592";0,381;Q2;53;174;604;2773;458;581;0,76;15,94;14,38;0;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1968-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
7;25941;"Macromolecular Research";journal;"15985032";0,378;Q2;58;103;258;2916;242;256;0,92;28,31;22,46;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"2002-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
8;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,364;Q2;39;172;226;2709;145;223;0,64;15,75;6,61;1;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
9;144861;"Journal of Industrial and Engineering Chemistry";journal;"1226086X";0,341;Q2;139;133;371;3833;288;371;0,77;28,82;23,53;0;0;South Korea;Asiatic Region;"Korean Society of Industrial Engineering Chemistry";"1996-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
10;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,340;Q2;113;72;222;1544;180;220;1,04;21,44;23,57;0;0;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
11;7900153139;"Journal of Oleo Science";journal;"13473352, 13458957";0,298;Q2;56;77;238;1831;100;238;0,43;23,78;15,88;4;0;Japan;Asiatic Region;"Japan Oil Chemists Society";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Medicine"
12;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,296;Q2;77;130;364;2374;204;364;0,49;18,26;33,90;0;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Environmental Engineering (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
13;26901;"Acta Polymerica Sinica";journal;"10003304";0,259;Q2;28;215;547;3384;274;547;0,46;15,74;32,46;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
14;13574;"Kagaku Kogaku Ronbunshu";journal;"0386216X";0,253;Q2;20;83;367;1005;126;367;0,37;12,11;6,95;1;0;Japan;Asiatic Region;"Society of Chemical Engineers, Japan";"1975-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
15;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,245;Q3;30;136;215;1846;73;214;0,34;13,57;25,19;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q2); Bioengineering (Q3); Biotechnology (Q3); Computer Science Applications (Q3); Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
16;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,239;Q2;40;86;147;1500;32;144;0,18;17,44;27,88;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
17;12969;"Gao Xiao Hua Xue Gong Cheng Xue Bao/Journal of Chemical Engineering of Chinese Universities";journal;"10039015";0,236;Q2;19;187;345;2119;126;345;0,31;11,33;33,17;0;0;China;Asiatic Region;"Zhejiang University";"1990-1994, 2000-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
18;14237;"Journal of Fuel Chemistry and Technology";journal;"2097213X, 18725813";0,234;Q2;47;155;370;2045;200;370;0,62;13,19;33,76;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Energy"
19;96594;"Huagong Xuebao/CIESC Journal";journal;"04381157";0,224;Q2;33;565;1052;7576;393;1052;0,36;13,41;30,40;0;0;China;Asiatic Region;"Materials China";"1985-1987, 1989, 1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
20;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,222;Q2;15;81;181;183;9;105;0,05;2,26;33,85;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
21;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,217;Q2;22;132;458;1121;78;458;0,16;8,49;19,91;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
22;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,217;Q2;17;52;139;599;11;139;0,07;11,52;36,96;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3); Pollution (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
23;25246;"Chinese Journal of Catalysis";journal;"18722067";0,216;Q4;103;49;391;802;168;391;0,43;16,37;36,10;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemistry (miscellaneous) (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
24;24098;"Indian Journal of Chemical Technology";journal;"0971457X";0,208;Q2;44;101;350;2214;114;335;0,33;21,92;29,73;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1994-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
25;15175;"Kami Pa Gikyoshi/Japan Tappi Journal";journal;"0022815X";0,200;-;9;166;511;451;20;511;0,05;2,72;7,06;0;0;Japan;Asiatic Region;"Japan Technical Assoc. of the Pulp and Paper Industry";"1996-2010";"Media Technology (Q1); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemistry; Engineering; Materials Science"
26;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,196;Q4;43;91;248;2279;86;245;0,32;25,04;28,11;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
27;29706;"Harbin Gongcheng Daxue Xuebao/Journal of Harbin Engineering University";journal;"10067043";0,190;Q2;20;410;384;3643;49;384;0,13;8,89;31,14;0;0;China;Asiatic Region;"Editorial Board of Journal of Harbin Engineering";"2004-2023";"Chemical Engineering (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Energy; Engineering"
28;4400151708;"Zhongguo Shiyou Daxue Xuebao (Ziran Kexue Ban)/Journal of China University of Petroleum (Edition of Natural Science)";journal;"16735005";0,189;Q2;33;202;508;1901;28;508;0,05;9,41;29,93;0;0;China;Asiatic Region;"";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
29;144782;"e-Journal of Surface Science and Nanotechnology";journal;"13480391";0,185;Q4;25;126;100;2541;29;100;0,29;20,17;10,75;0;0;Japan;Asiatic Region;"The Japan Society of Vacuum and Surface Science";"2005-2023";"Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3); Bioengineering (Q4); Biotechnology (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;26487;"Solvent Extraction Research and Development";journal;"21884765, 13417215";0,185;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Association of Solvent Extraction";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
31;28334;"Ocean and Polar Research";journal;"1598141X";0,182;Q2;16;44;162;1270;28;158;0,14;28,86;25,00;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
32;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,177;Q2;23;168;556;2211;138;556;0,24;13,16;41,39;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
33;25502;"Mokuzai Gakkaishi/Journal of the Japan Wood Research Society";journal;"00214795";0,151;Q3;26;28;112;236;19;112;0,15;8,43;14,10;0;0;Japan;Asiatic Region;"Japan Wood Research Society";"1989, 1996-2001, 2003, 2005-2007, 2009-2011, 2013";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
34;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,149;Q4;25;49;131;996;22;131;0,20;20,33;25,77;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
35;25927;"Kobunshi Ronbunshu";journal;"03862186";0,147;Q3;17;104;288;2679;57;286;0,20;25,76;10,10;1;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Environmental Science; Materials Science"
36;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,146;Q3;16;195;288;1874;42;288;0,12;9,61;31,72;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
37;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,141;Q3;12;77;171;403;13;171;0,09;5,23;21,25;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
38;4700152644;"Journal of the Korean Chemical Society";journal;"10172548";0,137;Q3;24;61;14;1407;7;14;0,50;23,07;21,54;0;0;South Korea;Asiatic Region;"Korean Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
39;12968;"Gaofenzi Cailiao Kexue Yu Gongcheng/Polymeric Materials Science and Engineering";journal;"10007555";0,135;Q3;15;336;802;3439;88;802;0,10;10,24;34,12;0;0;China;Asiatic Region;"Chengdu University of Science and Technology";"1993-1995, 1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
40;14457;"International Journal of the Society of Materials Engineering for Resources";journal;"18846629, 13479725";0,134;Q3;12;40;33;484;3;33;0,04;12,10;13,86;0;0;Japan;Asiatic Region;"Society of Materials Engineering for Resources of Japan";"1993-2007, 2009-2014, 2016-2018, 2020, 2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
41;13087;"Journal of the Institution of Engineers (India): Chemical Engineering Division";journal;"00203351";0,134;Q3;7;15;41;194;10;40;0,31;12,93;15,79;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1970-1971, 1977-1989, 1994-2011";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
42;13696;"Polymer (Korea)";journal;"0379153X";0,129;Q3;20;91;253;2323;60;253;0,26;25,53;25,96;0;0;South Korea;Asiatic Region;"Polymer Society of Korea";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
43;13000;"Guocheng Gongcheng Xuebao/The Chinese Journal of Process Engineering";journal;"1009606X";0,128;Q3;19;320;322;4747;50;322;0,16;14,83;29,12;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
44;24153;"Jingxi Huagong/Fine Chemicals";journal;"10035214";0,121;Q3;8;0;96;0;16;96;0,00;0,00;0,00;0;0;China;Asiatic Region;"Fine Chemicals";"2001-2003, 2016";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
45;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,121;Q3;14;175;549;1013;36;549;0,06;5,79;28,57;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
46;28158;"Beijing Shengwu Yixue Gongcheng/Beijing Biomedical Engineering";journal;"10023208";0,119;Q4;5;0;43;0;5;43;0,00;0,00;0,00;0;0;China;Asiatic Region;"Beijing-shi Xinfei Xieguan Jibing Yanjiuyuansuo";"2001-2003";"Bioengineering (Q4)";"Chemical Engineering"
47;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,118;Q3;15;236;651;3807;58;648;0,08;16,13;33,11;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
48;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,114;Q3;15;33;108;95;7;98;0,07;2,88;6,58;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
49;63231;"Zhongguo Suliao/China Plastics";journal;"10019278";0,114;Q3;5;0;145;0;14;145;0,00;0,00;0,00;0;0;China;Asiatic Region;"CHINA PLASTICS PROCESSING INDUSTRY ASSOCIATION";"2001-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
50;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,113;Q3;9;0;68;0;5;68;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
51;14328;"Suxing Gongcheng Xuebao/Journal of Plasticity Engineering";journal;"10072012";0,113;Q3;15;142;363;1398;35;363;0,10;9,85;29,26;0;0;China;Asiatic Region;"Beijing Res. Inst. of Mechanical and Elec. Technology";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
52;13638;"Xiandai Huagong/Modern Chemical Industry";journal;"02534320";0,111;Q3;16;395;656;5220;53;656;0,07;13,22;35,67;0;0;China;Asiatic Region;"China National Chemical Information Center";"1982, 1984-1989, 2000-2021";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
53;29669;"Corrosion Science and Protection Technology";journal;"10026495";0,109;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1992, 1995-2002, 2005-2011, 2013-2019";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
54;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,109;Q4;8;0;51;0;2;51;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
55;16414;"Chemical Engineering World";trade journal;"00092517";0,108;Q3;10;130;210;0;20;204;0,07;0,00;12,00;0;0;India;Asiatic Region;"Industrial Publications";"1974, 1976, 1979-2012, 2014-2018";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering"
56;24081;"Huaxue Fanying Gongcheng Yu Gongyi/Chemical Reaction Engineering and Technology";journal;"10017631";0,108;Q3;11;107;207;1028;18;207;0,06;9,61;30,03;0;0;China;Asiatic Region;"Zhejiang University";"1985-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
57;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;314;745;858;52;745;0,06;2,73;35,04;0;0;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
58;78747;"Beijing Huagong Daxue Xuebao (Ziran Kexueban)/Journal of Beijing University of Chemical Technology (Natural Science Edition)";journal;"16714628";0,107;Q3;13;162;398;1977;48;398;0,11;12,20;38,79;0;0;China;Asiatic Region;"Beijing University of Chemical Technology";"2003-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
59;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;130;368;1691;30;368;0,06;13,01;34,09;0;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
60;81154;"Hecheng Shuzhi Ji Suliao/China Synthetic Resin and Plastics";journal;"10021396";0,107;Q3;7;125;267;974;14;267;0,05;7,79;34,49;0;0;China;Asiatic Region;"Research Institute of Beijing";"1994-1998, 2001-2023";"Polymers and Plastics (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Materials Science"
61;20119;"Oilfield Chemistry";journal;"10004092";0,107;Q3;14;85;294;732;7;294;0,01;8,61;32,86;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
62;25187;"Corrosion and Protection";journal;"1005748X";0,106;Q3;12;157;447;1052;14;447;0,01;6,70;34,00;0;0;China;Asiatic Region;"Shanghai Research Institute of Materials";"2002-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
63;29017;"Hangtian Yixue Yu Yixue Gongcheng/Space Medicine and Medical Engineering";journal;"10020837";0,106;Q4;13;106;326;1253;25;326;0,09;11,82;36,58;0;0;China;Asiatic Region;"Hangtian Yixue Gongcheng Yanjiusuo";"1994-2006";"Bioengineering (Q4)";"Chemical Engineering"
64;24755;"Lizi Jiaohuan Yu Xifu/Ion Exchange and Adsorption";journal;"10015493";0,106;Q3;8;78;199;996;14;199;0,09;12,77;36,98;0;0;China;Asiatic Region;"Tianjin Nankai Daxue";"1987-1995, 1998, 2001-2022";"Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
65;19462;"Shiyou Xuebao/Acta Petrolei Sinica";journal;"02532697";0,106;Q3;79;191;381;2301;33;381;0,07;12,05;29,14;0;0;China;Asiatic Region;"Science China Press";"1985-1988, 1990-1992, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
66;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,105;Q3;9;181;530;545;17;530;0,02;3,01;29,63;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
67;13026;"Huadong Ligong Daxue Xuebao /Journal of East China University of Science and Technology";journal;"10063080";0,104;Q3;14;320;415;3464;35;415;0,06;10,83;32,45;0;0;China;Asiatic Region;"East China University of Science and Technology";"1993-1995, 2001-2023";"Chemical Engineering (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Engineering; Materials Science"
68;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,104;Q3;9;137;204;773;6;204;0,02;5,64;26,91;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
69;12889;"Huozhayao Xuebao/Chinese Journal of Explosives and Propellants";journal;"10077812";0,103;Q3;25;0;286;0;15;286;0,03;0,00;0,00;0;0;China;Asiatic Region;"China Ordnance Industry Corporation";"2001-2005, 2008-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
70;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,103;Q4;12;123;325;1256;17;325;0,04;10,21;36,15;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
71;14718;"Guowai Zaozhi/World Pulp and Paper";journal;"10062599";0,102;Q3;2;0;12;0;0;12;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"2002-2003";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
72;33335;"Huaxue Gongcheng/Chemical Engineering";journal;"10059954";0,102;Q3;13;240;294;2009;14;294;0,03;8,37;32,73;0;0;China;Asiatic Region;"Editorial Office of Chemical Engineering (China)";"1996-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
73;79502;"Petrotech";journal;"03862763";0,102;Q4;4;0;125;0;3;124;0,03;0,00;0,00;0;0;Japan;Asiatic Region;"Sekiyu Gakkai";"1970, 1978-1979, 1988, 1996, 1999-2005";"Process Chemistry and Technology (Q4)";"Chemical Engineering"
74;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,102;Q3;10;95;197;947;5;197;0,03;9,97;29,15;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
75;15826;"Zhongguo Zaozhi Xuebao/Transactions of China Pulp and Paper";journal;"10006842";0,101;Q3;12;88;202;1070;5;202;0,03;12,16;37,38;0;0;China;Asiatic Region;"China Technical Association of Paper Industry";"1997-1998, 2002-2023";"Chemical Engineering (miscellaneous) (Q3); Media Technology (Q3); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
