Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23273;"International Journal of Phytoremediation";journal;"15497879, 15226514";0,749;Q2;105;420;1971;6608;643;1854;0,31;15,73;33,22;35;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Environmental Chemistry (Q2); Plant Science (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Environmental Science"
2;24039;"Food Chemistry";journal;"18737072, 03088146";1,475;Q1;324;1315;1458;41544;5359;1456;3,42;31,59;43,90;200;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
3;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,103;Q2;196;550;1298;14248;3466;1275;2,48;25,91;38,30;38;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
5;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,980;Q1;289;405;1276;17634;6159;1269;4,48;43,54;27,15;94;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
6;20586;"Journal of Food Engineering";journal;"02608774";1,058;Q1;217;764;1147;19560;3088;1140;2,32;25,60;33,51;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Food Science (Q1)";"Agricultural and Biological Sciences"
7;20297;"Molecular Ecology";journal;"1365294X, 09621083";3,508;Q1;255;426;1040;26968;6216;1025;5,35;63,31;29,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;33928;"Journal of the Science of Food and Agriculture";journal;"10970010, 00225142";0,738;Q1;174;366;1003;12600;1632;996;1,48;34,43;41,47;48;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1950-2023";"Agronomy and Crop Science (Q1); Food Science (Q1); Biotechnology (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Nursing"
9;16534;"Phytochemistry";journal;"00319422, 18733700";0,893;Q1;205;306;990;12349;2976;979;2,61;40,36;33,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,304;Q1;293;384;983;20137;4882;979;4,58;52,44;33,48;58;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;11700154306;"Molecular Ecology Resources";journal;"1755098X, 17550998";1,049;Q2;165;367;948;4225;1465;948;1,27;11,51;36,91;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
12;16612;"Plant Journal";journal;"1365313X, 09607412";5,320;Q1;314;364;947;19583;8002;945;7,76;53,80;35,35;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
13;40944;"Genome Biology";journal;"14747596";3,271;Q1;301;357;946;18232;4410;872;4,67;51,07;28,50;19;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;24024;"Marine Pollution Bulletin";journal;"0025326X, 18793363";1,346;Q1;229;282;946;10951;2241;818;2,10;38,83;36,70;161;0;United Kingdom;Western Europe;"Elsevier Inc.";"1970-2023";"Aquatic Science (Q1); Oceanography (Q1); Pollution (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;22560;"Journal of Fish Biology";journal;"00221112, 10958649";1,013;Q2;129;374;936;14790;1628;931;1,53;39,55;25,26;119;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
16;19908;"New Phytologist";journal;"14698137, 0028646X";2,405;Q1;305;347;930;18172;4646;826;4,95;52,37;34,22;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;20465;"Journal of Economic Entomology";journal;"00220493";1,138;Q1;116;252;875;8465;1433;873;1,43;33,59;24,15;1;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
18;14802;"Soil Biology and Biochemistry";journal;"00380717";1,626;Q1;266;340;872;13991;2744;859;2,84;41,15;34,43;90;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
19;24674;"Oikos";journal;"16000706, 00301299";2,851;Q1;202;211;765;10573;2941;752;3,28;50,11;28,20;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
20;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,470;Q1;245;282;757;14433;5318;754;6,81;51,18;29,49;25;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;22104;"Evolution";journal;"15585646, 00143820";3,823;Q1;218;248;749;16280;3826;741;4,70;65,65;26,14;27;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;17822;"Conservation Biology";journal;"15231739, 08888892";2,716;Q1;249;209;682;7690;2878;599;3,60;36,79;28,33;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
23;16711;"Annals of Botany";journal;"03057364, 10958290";1,461;Q1;205;263;658;14592;2182;654;3,40;55,48;33,07;61;0;United Kingdom;Western Europe;"Oxford University Press";"1887-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
24;5300152613;"Animal";journal;"1751732X, 17517311";;-;122;165;614;7468;926;605;1,38;45,26;31,57;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2007-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
25;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;29427;"Aquaculture Research";journal;"13652109, 1355557X";0,668;Q2;106;206;609;7572;771;609;1,15;36,76;28,73;73;0;United Kingdom;Western Europe;"Hindawi Limited";"1970, 1972-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
27;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,803;Q1;203;376;600;13095;1796;595;2,58;34,83;39,44;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;17212;"Wool Record";trade journal;"02636131";0,100;Q4;4;280;575;2;2;548;0,00;0,01;37,93;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1994-2008";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
29;12162;"Journal of the Marine Biological Association of the United Kingdom";journal;"14697769, 00253154";0,611;Q2;77;223;566;6922;587;563;0,98;31,04;34,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1887-1900, 1902-1904, 1906-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
30;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q1;170;195;562;9432;1494;555;2,44;48,37;38,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,297;Q3;109;208;557;8512;470;556;0,82;40,92;36,39;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;22993;"Parasitology";journal;"14698161, 00311820";0,977;Q1;129;194;554;8929;1322;551;2,16;46,03;36,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
33;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";3,270;Q1;319;177;553;15368;3545;537;6,21;86,82;21,14;49;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,303;Q1;223;295;546;13827;2857;543;4,95;46,87;33,84;58;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
35;26239;"Quaternary Science Reviews";journal;"02773791";3,449;Q1;212;221;543;15778;2421;499;4,12;71,39;21,64;52;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
36;18920;"Journal of Evolutionary Biology";journal;"1010061X, 14209101";2,646;Q1;142;245;533;13899;2009;494;3,76;56,73;30,44;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
37;144654;"Nutrition and Food Science";journal;"00346659";0,113;Q4;41;266;533;1179;33;523;0,05;4,43;57,65;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1971-2023";"Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Nursing"
38;29269;"Journal of Biogeography";journal;"13652699, 03050270";2,252;Q1;177;179;526;11684;1883;490;3,35;65,27;24,33;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948, 1974, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;16614;"Plant Pathology";journal;"00320862, 13653059";0,644;Q1;101;178;512;3947;593;464;0,99;22,17;28,60;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
40;21100899501;"EFSA Journal";journal;"18314732";;-;143;169;501;8112;93;409;0,15;48,00;0,00;137;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
41;27298;"ICES Journal of Marine Science";journal;"10959289, 10543139";1,564;Q1;138;209;492;7578;1019;488;2,08;36,26;19,44;149;0;United Kingdom;Western Europe;"Oxford University Press";"1903-1915, 1918, 1920, 1922-1939, 1947-1976, 1978-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;29630;"Journal of Natural History";journal;"00222933, 14645262";0,471;Q3;54;126;480;5249;363;478;0,75;41,66;30,99;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
43;15112;"Freshwater Biology";journal;"13652427, 00465070";1,754;Q1;177;190;474;10237;1452;474;2,79;53,88;28,95;97;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1971-2023";"Aquatic Science (Q1)";"Agricultural and Biological Sciences"
44;39591;"Pest Management Science";journal;"15264998, 1526498X";0,897;Q1;156;158;473;5365;961;469;2,07;33,96;23,91;39;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
45;25427;"Journal of Horticultural Science and Biotechnology";journal;"14620316";0,577;Q1;70;144;469;4195;427;454;0,76;29,13;28,83;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Horticulture (Q1); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;21697;"Animal Genetics";journal;"02689146, 13652052";0,658;Q1;92;123;462;2887;699;462;1,53;23,47;35,89;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Animal Science and Zoology (Q1); Medicine (miscellaneous) (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,496;Q1;237;132;462;7800;2360;461;5,00;59,09;33,94;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;21518;"British Birds";journal;"00070335";0,529;Q2;24;104;460;1265;102;115;0,20;12,16;10,45;0;0;United Kingdom;Western Europe;"British Birds Ltd";"1981-1984, 1989-1990, 1995-2016, 2018";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;17807;"Tree Physiology";journal;"0829318X, 17584469";1,350;Q1;147;174;456;8501;1249;456;2,30;48,86;27,91;29;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;25857;"Flavour and Fragrance Journal";journal;"10991026, 08825734";0,525;Q2;84;85;455;2231;455;451;0,78;26,25;39,64;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemistry"
51;16857;"Biochemical Systematics and Ecology";journal;"03051978";0,453;Q3;79;145;447;3857;540;447;1,14;26,60;38,40;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Biochemistry (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;12898;"Crop Protection";journal;"02612194";0,771;Q1;121;236;445;7201;718;444;1,33;30,51;22,20;64;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2024";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
53;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,975;Q1;121;166;444;5247;1144;437;2,40;31,61;41,12;73;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;27232;"Lab Animal";journal;"15484475, 00937355";0,222;Q4;45;147;435;815;117;287;0,25;5,54;36,00;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"1995-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
55;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,380;Q1;129;150;433;6628;1005;420;1,91;44,19;24,94;47;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
56;13151;"Behavioral Ecology";journal;"14657279, 10452249";2,546;Q1;132;154;424;8078;1515;423;3,22;52,45;37,44;20;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
57;29771;"Biological Journal of the Linnean Society";journal;"00244066, 10958312";1,792;Q1;125;176;424;9874;1335;424;2,58;56,10;28,12;20;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
58;14599;"Ecology Letters";journal;"1461023X, 14610248";7,969;Q1;313;120;421;6475;3933;419;8,59;53,96;27,85;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
59;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,630;Q1;117;189;413;5736;568;413;1,09;30,35;39,16;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1)";"Agricultural and Biological Sciences; Engineering"
60;28861;"Biometrics";journal;"0006341X, 15410420";1,815;Q1;149;149;409;3138;769;374;1,73;21,06;29,47;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
61;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,243;Q1;115;142;409;6466;1033;405;2,46;45,54;31,87;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
62;24819;"Natural Product Research";journal;"14786427, 14786419";0,308;Q3;71;186;409;3374;313;408;0,70;18,14;35,61;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q3); Plant Science (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
63;19524;"Veterinary Journal";journal;"15322971, 10900233";0,749;Q1;126;228;406;6398;646;326;1,45;28,06;36,51;45;0;United Kingdom;Western Europe;"";"1997-2023";"Animal Science and Zoology (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
64;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,461;Q2;76;88;395;2802;324;393;0,75;31,84;17,87;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
65;23180;"Food Research International";journal;"09639969, 18737145";1,271;Q1;212;145;389;5204;1127;385;2,59;35,89;42,82;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Food Science (Q1)";"Agricultural and Biological Sciences"
66;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q1;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
67;18002;"Functional Ecology";journal;"02698463, 13652435";2,082;Q1;183;133;381;7346;1363;377;3,21;55,23;29,46;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
68;29544;"Journal of Animal Ecology";journal;"00218790, 13652656";3,091;Q1;177;129;377;6732;1507;373;3,89;52,19;22,28;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979, 1982-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
69;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";7,933;Q1;381;115;371;5306;3852;294;9,51;46,14;20,92;46;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
70;21976;"Dairy Industries International";journal;"03088197";0,101;Q4;6;120;369;26;38;331;0,10;0,22;34,62;0;0;United Kingdom;Western Europe;"United Trade Press Ltd.";"1976, 1979, 1981, 1996-2020";"Food Science (Q4)";"Agricultural and Biological Sciences"
71;22536;"Journal of Applied Ichthyology";journal;"14390426, 01758659";0,515;Q3;71;121;369;3393;319;364;0,72;28,04;25,09;55;0;United Kingdom;Western Europe;"";"1985-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
72;19225;"Journal of Phycology";journal;"15298817, 00223646";1,712;Q1;142;122;367;6377;1202;366;3,11;52,27;36,38;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
73;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";1,747;Q1;140;120;363;6330;894;361;2,09;52,75;29,52;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
74;16579;"Plant Breeding";journal;"14390523, 01799541";0,779;Q1;83;118;361;3069;518;360;1,26;26,01;26,84;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964, 1986-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
75;29635;"Journal of Plankton Research";journal;"14643774, 01427873";1,324;Q1;106;104;356;4884;759;349;2,07;46,96;38,83;26;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Aquatic Science (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
76;39604;"British Poultry Science";journal;"00071668, 14661799";0,694;Q1;105;92;354;2851;450;353;1,20;30,99;32,14;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
77;24744;"British Wildlife";journal;"09580956";0,159;Q4;19;134;351;537;44;305;0,13;4,01;23,38;0;0;United Kingdom;Western Europe;"British Wildlife Publishing";"1989-2023";"Nature and Landscape Conservation (Q3); Animal Science and Zoology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
78;19793;"Entomologia Experimentalis et Applicata";journal;"15707458, 00138703";1,120;Q1;94;139;350;5443;631;350;1,80;39,16;27,14;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1)";"Agricultural and Biological Sciences"
79;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,288;Q1;135;144;343;6827;1022;329;2,83;47,41;35,94;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Histology (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
80;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";1,010;Q1;133;106;341;2883;450;318;1,13;27,20;15,35;80;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
