Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;130024;"Turkiye Klinikleri Journal of Medical Sciences";journal;"13000292";0,156;Q3;18;211;916;4896;141;897;0,14;23,20;38,19;5;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;20227;"Turkish Journal of Medical Sciences";journal;"13000144, 13036165";0,140;Q3;40;144;398;3700;105;391;0,20;25,69;38,90;1;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;19900192138;"Balkan Medical Journal";journal;"21463123, 21463131";0,162;Q3;27;109;219;2149;19;215;0,07;19,72;31,10;3;0;Turkey;Middle East;"Galenos Yayinevi";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;88000;"Acta Orthopaedica et Traumatologica Turcica";journal;"1017995X";0,280;Q3;38;84;252;1738;136;231;0,48;20,69;11,40;0;0;Turkey;Middle East;"AVES";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
5;20284;"Mikrobiyoloji Bulteni";journal;"03749096";0,221;Q3;24;89;266;1599;140;265;0,46;17,97;46,05;0;0;Turkey;Middle East;"Ankara Microbiology Society";"1973-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
6;4300151403;"Nobel Medicus";journal;"13052381";0,101;Q4;9;68;124;1490;8;121;0,06;21,91;36,21;0;0;Turkey;Middle East;"Nobelmedicus";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;19700188420;"Journal of Clinical and Analytical Medicine (discontinued)";journal;"13090720, 13092014";0,105;Q4;9;80;46;1482;2;45;0,04;18,53;21,03;0;0;Turkey;Middle East;"Derman Medical Publishing";"2010-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
8;19940;"Turk Psikiyatri Dergisi";journal;"13002163";0,203;Q3;36;38;153;1406;82;135;0,37;37,00;39,66;0;0;Turkey;Middle East;"Turkish Association of Nervous and Mental Health";"2003-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
9;28569;"Gulhane Medical Journal";journal;"13020471";0,141;Q3;14;63;192;1332;30;192;0,09;21,14;12,13;0;0;Turkey;Middle East;"Gulhane Medical School, University of Health Sciences";"1998-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;17200154701;"Journal of International Advanced Otology";journal;"13087649";0,168;Q3;23;61;183;1308;29;178;0,19;21,44;30,12;0;0;Turkey;Middle East;"Mediterranean Society of Otology and Audiology";"2009-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q4)";"Medicine"
11;12638;"Eastern Journal of Medicine";journal;"13093886, 13010883";0,112;Q4;13;62;61;1140;13;59;0,21;18,39;30,64;0;0;Turkey;Middle East;"Yuzuncu Yil University";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;13165;"Erciyes Tip Dergisi";journal;"1300199X";0,103;Q4;13;58;188;1137;18;182;0,10;19,60;36,17;0;0;Turkey;Middle East;"Erciyes University";"1999-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
13;18884;"SENDROM";journal;"10165134";0,100;Q4;5;53;207;1030;2;175;0,01;19,43;56,76;0;0;Turkey;Middle East;"Turkish Anaesthesiology and Intensive Care Society";"1993-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
14;19700174920;"Anatolian Journal of Clinical Investigation";journal;"13068814, 13071173";0,102;Q4;8;44;163;936;11;163;0,07;21,27;27,14;0;0;Turkey;Middle East;"Anatolian Journal of Clinical Investigation";"2008-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;46;109;866;3;109;0,04;18,83;35,16;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;17206;"Marmara Medical Journal";journal;"13099469, 10191941";0,125;Q4;13;40;126;839;15;125;0,10;20,98;35,92;0;0;Turkey;Middle East;"Marmara University";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
17;19700201451;"Medical Journal of Bakirkoy";journal;"13059319, 13059327";;-;8;41;0;734;0;0;0,00;17,90;36,21;0;0;Turkey;Middle East;"Galenos Publishing House";"2011-2023";"Medicine (miscellaneous)";"Medicine"
