Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";4,124;Q1;331;310;911;8506;6975;738;7,54;27,44;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";3,780;Q1;418;575;1380;28470;9163;1368;5,67;49,51;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,884;Q1;217;97;212;4933;1288;208;4,65;50,86;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
4;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,510;Q1;217;156;455;7625;2609;451;5,24;48,88;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
5;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,398;Q1;191;210;399;11074;2108;398;4,69;52,73;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
6;15686;"GLIA";journal;"08941491, 10981136";2,394;Q1;186;157;433;9155;2244;428;4,64;58,31;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
7;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,314;Q1;178;120;338;5655;1841;331;5,05;47,13;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
8;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";2,244;Q1;82;24;97;2375;442;94;4,64;98,96;United States;Northern America;"Humana Press";"2002-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
9;18148;"Pain";journal;"18726623, 03043959";2,160;Q1;296;358;910;14240;4827;822;4,98;39,78;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,111;Q1;140;46;120;3794;548;117;4,82;82,48;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,081;Q1;102;44;106;2754;404;100;3,82;62,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
12;28475;"Ageing Research Reviews";journal;"15681637, 18729649";1,989;Q1;162;29;94;2956;520;93;4,70;101,93;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Neurology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15598;"Experimental Neurology";journal;"00144886, 10902430";1,896;Q1;208;291;802;15024;3370;758;4,02;51,63;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
14;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,698;Q1;135;112;324;5216;1432;300;4,48;46,57;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14182;"NeuroSignals";journal;"14248638, 1424862X";1,697;Q1;72;27;96;1898;310;91;2,35;70,30;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Developmental Neuroscience (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
16;18747;"Psychophysiology";journal;"00485772, 14698986";1,623;-;176;80;296;3931;981;296;3,18;49,14;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
17;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";1,555;Q1;181;39;130;2724;663;96;4,56;69,85;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
18;50032;"Journal of Neuroinflammation";journal;"17422094";1,523;Q1;154;29;24;1431;91;22;3,79;49,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Immunology (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Neuroscience"
19;17407;"Movement Disorders";journal;"08853185, 15318257";1,515;Q1;229;424;970;14787;3217;892;3,19;34,88;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;15510;"Epilepsia";journal;"15281167, 00139580";1,479;Q1;220;421;996;12947;3336;920;3,18;30,75;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,383;Q1;108;64;181;2484;558;166;3,03;38,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
22;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,361;Q1;222;314;821;12945;2845;799;3,16;41,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
23;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,297;Q1;155;308;791;12708;2659;779;3,15;41,26;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
24;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,293;Q1;152;128;342;3436;979;318;2,77;26,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;16751;"Journal of Neurology";journal;"03405354, 14321459";1,265;Q1;159;329;947;8161;2307;613;2,23;24,81;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
26;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";1,264;Q1;95;92;257;4648;926;244;3,62;50,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1); Virology (Q2); Cellular and Molecular Neuroscience (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
27;14945;"Cortex";journal;"19738102, 00109452";1,263;Q1;138;105;255;4291;518;239;2,15;40,87;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Medicine; Neuroscience; Psychology"
28;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,259;Q1;112;109;356;3791;1048;340;3,15;34,78;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
29;15514;"Epilepsy Research";journal;"09201211, 18726844";1,248;Q2;125;92;318;2844;1003;314;3,13;30,91;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
30;14853;"Cerebellum";journal;"14734230, 14734222";1,178;Q2;87;38;100;1827;202;90;1,74;48,08;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
31;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,152;Q2;119;197;474;5549;1210;422;2,51;28,17;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
32;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,117;Q2;91;39;147;1894;309;144;1,83;48,56;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q1); Neurology (Q2)";"Neuroscience"
33;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";1,117;Q2;119;107;212;3332;420;195;1,87;31,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
34;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";1,049;Q2;154;250;701;8003;1881;668;2,45;32,01;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
35;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";1,046;Q2;129;147;363;6927;1106;359;2,88;47,12;Germany;Western Europe;"Springer Verlag";"1972-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience"
36;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";1,032;Q2;123;76;282;3431;574;279;1,89;45,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience; Psychology"
37;14180;"Neuropeptides";journal;"15322785, 01434179";1,016;Q2;79;79;137;2854;413;135;2,27;36,13;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,011;Q2;130;83;262;3668;763;261;2,91;44,19;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
39;15987;"Journal of Pain";journal;"15265900, 15288447";1,006;Q2;155;104;194;3839;522;183;2,93;36,91;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
40;16075;"Headache";journal;"00178748, 15264610";1,005;Q2;141;288;606;5298;1480;448;2,36;18,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
41;15549;"European Journal of Neurology";journal;"14681331, 13515101";0,989;Q2;145;188;429;5064;988;335;2,24;26,94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
42;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,950;Q2;85;26;86;1155;246;84;2,76;44,42;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q1); Developmental Neuroscience (Q2); Neurology (Q2)";"Medicine; Neuroscience"
43;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,903;Q2;110;140;440;4106;1027;416;2,26;29,33;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
44;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,850;Q2;135;249;511;7832;1365;485;2,74;31,45;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
45;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,826;Q2;121;197;476;8093;1027;408;2,41;41,08;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
46;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,819;Q2;109;51;172;1817;407;161;2,05;35,63;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;16760;"Journal of Neurology, Supplement";journal;"09391517";0,810;Q2;58;5;92;120;252;89;2,45;24,00;Germany;Western Europe;"Springer Verlag";"1991-1992, 1994, 1996-2005";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,798;Q2;72;8;112;788;255;110;2,04;98,50;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
49;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,782;Q2;73;21;88;606;179;79;2,28;28,86;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
50;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";0,772;Q2;128;61;76;1675;203;68;2,34;27,46;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,761;Q2;122;99;221;3032;489;212;2,13;30,63;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
52;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,754;Q2;60;22;25;841;38;24;1,52;38,23;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
53;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,748;Q2;64;69;152;1645;301;146;1,86;23,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;14352;"Brain Topography";journal;"15736792, 08960267";0,728;Q2;83;22;77;689;142;76;1,72;31,32;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Anatomy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine; Neuroscience"
55;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,706;Q2;98;92;359;2212;610;335;1,79;24,04;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,697;Q3;85;70;230;1471;285;190;1,40;21,01;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
57;17940;"Neurological Research";journal;"17431328, 01616412";0,687;Q3;86;158;426;5915;809;415;2,00;37,44;United Kingdom;Western Europe;"Maney Publishing";"1979-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
58;24785;"Alcohol";journal;"18736823, 07418329";0,670;Q3;88;65;232;2842;546;224;1,85;43,72;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
59;32816;"Neural Plasticity";journal;"16875443, 20905904";0,668;Q3;86;26;62;1287;101;60;1,60;49,50;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
60;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";0,659;Q3;122;200;32;303;58;31;1,81;1,52;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
61;16102;"Human Psychopharmacology";journal;"10991077, 08856222";0,646;Q3;86;69;240;2281;502;221;1,98;33,06;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
62;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,637;Q3;108;153;459;3437;822;433;1,74;22,46;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
63;14183;"Aphasiology";journal;"14645041, 02687038";0,609;Q3;82;78;207;2881;254;193;0,96;36,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Linguistics and Language (Q1); LPN and LVN (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
64;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,571;Q3;84;51;159;3122;260;127;1,84;61,22;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
65;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,564;Q3;74;37;94;1830;163;92;1,21;49,46;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
66;15575;"European Neurology";journal;"14219913, 00143022";0,557;Q3;89;115;352;1923;548;346;1,44;16,72;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
67;19884;"Spinal Cord";journal;"14765624, 13624393";0,551;Q3;126;127;367;3580;550;320;1,38;28,19;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
68;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,532;Q3;67;10;30;333;32;28;1,07;33,30;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
69;18153;"Pain Research and Management";journal;"19181523, 12036765";0,522;Q3;69;31;84;1176;118;59;0,97;37,94;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q3)";"Medicine; Neuroscience"
70;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";0,505;Q3;103;23;32;3390;42;30;1,31;147,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Pharmacology (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
71;130017;"Current Neurovascular Research";journal;"15672026, 18755739";0,503;Q3;60;44;41;3684;67;40;1,63;83,73;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Developmental Neuroscience (Q3); Neurology (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
72;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,485;Q3;92;125;377;3244;441;338;1,17;25,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
73;130034;"Current Alzheimer Research";journal;"18755828, 15672050";0,480;Q3;103;66;36;4359;43;35;1,19;66,05;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
74;14903;"Clinical Neuroscience Research";journal;"15662772";0,476;Q3;37;46;114;2836;116;103;0,87;61,65;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
75;14836;"Canadian Journal of Neurological Sciences";journal;"03171671, 20570155";0,474;Q3;79;104;285;3052;357;240;1,18;29,35;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
76;17492;"Neuroendocrinology Letters";journal;"0172780X";0,453;Q3;72;150;351;4581;544;308;1,21;30,54;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
77;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,421;Q3;98;254;605;5688;628;571;0,80;22,39;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
78;14899;"Clinical Neuropathology";journal;"07225091";0,419;Q3;48;42;122;1086;138;118;1,10;25,86;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
79;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,351;Q3;78;23;85;929;78;84;0,81;40,39;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience"
80;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";0,345;Q3;65;10;6;401;8;5;1,33;40,10;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
81;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,308;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Environmental Science (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
82;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,287;Q3;64;36;92;1439;84;87;0,87;39,97;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
83;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,272;-;58;216;634;4804;416;624;0,58;22,24;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
84;17973;"Neuromodulation";journal;"15251403, 10947159";0,264;Q4;77;42;109;783;74;97;0,73;18,64;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
85;19307;"Revue Neurologique";journal;"00353787";0,252;Q4;59;184;675;4891;425;637;0,57;26,58;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
86;17438;"Der Nervenarzt";journal;"14330407, 00282804";0,249;Q4;48;165;545;5272;469;489;0,81;31,95;Germany;Western Europe;"Springer Verlag";"1947-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
