Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,893;Q1;59;190;570;7183;652;529;0,90;37,81;23,19;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
3;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,749;Q1;34;120;340;3224;349;340;0,87;26,87;34,80;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
4;21100268426;"Journal of Seed Science";journal;"23171537";0,694;Q1;30;52;222;1391;178;214;0,67;26,75;55,17;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
5;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,663;Q1;33;61;220;1846;263;220;1,25;30,26;33,20;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
7;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,638;Q2;42;182;540;4735;491;540;0,80;26,02;30,38;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;4000151823;"Scientia Agricola";journal;"01039016";0,532;Q2;65;72;212;2226;272;191;0,94;30,92;40,65;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
9;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,504;Q2;38;170;586;3733;378;575;0,50;21,96;42,17;1;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;4500151501;"Planta Daninha";journal;"01008358";0,469;Q2;37;94;326;2480;193;326;0,51;26,38;21,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,433;Q2;25;35;153;986;86;153;0,46;28,17;29,53;1;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
12;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q2;46;389;1050;7963;613;985;0,52;20,47;42,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,371;Q2;38;55;217;1759;197;217;0,65;31,98;35,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
14;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,367;Q2;81;297;715;11247;805;704;1,08;37,87;36,96;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
15;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;58;179;1525;146;175;0,65;26,29;29,03;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
16;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,339;Q2;31;45;162;930;108;137;0,55;20,67;30,81;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;40,45;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,314;Q3;61;0;59;0;61;56;0,88;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;19103;"African Entomology";journal;"10213589";0,312;Q3;35;98;164;3639;131;164;0,46;37,13;27,31;9;0;South Africa;Africa;"Academy of Science of South Africa";"1994-2021";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
20;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,301;Q3;34;280;705;5119;268;705;0,25;18,28;22,95;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
21;21100791247;"Crop Journal";journal;"20955421, 22145141";0,292;Q3;58;46;19;1798;13;18;0,68;39,09;36,93;6;0;China;Asiatic Region;"KeAi Communications Co.";"1970, 2013-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;26,47;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
23;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,270;Q3;27;112;260;1837;131;260;0,43;16,40;16,91;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
24;19700173204;"Potato Journal";journal;"09708235, 09735909";0,263;Q3;15;24;91;565;67;74;0,69;23,54;21,43;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
25;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,244;Q3;21;51;127;2016;52;127;0,44;39,53;29,63;4;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Forestry (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
26;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,234;Q3;37;6;152;226;87;152;0,46;37,67;55,00;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;19500157812;"Legume Research";journal;"02505371, 09760571";0,218;Q3;22;107;183;2051;59;183;0,30;19,17;29,13;3;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
28;20500195050;"Scientia Agraria";journal;"19832443, 15191125";0,214;Q3;14;4;43;80;9;43;0,00;20,00;20,83;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2008-2009, 2011-2018";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
29;19700174746;"Custos e Agronegocio";journal;"18082882";0,200;Q4;14;65;115;1802;14;110;0,15;27,72;28,64;0;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2009-2022";"Business, Management and Accounting (miscellaneous) (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
30;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,190;Q4;16;14;152;271;48;152;0,26;19,36;10,00;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
31;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q4;13;78;344;739;20;303;0,05;9,47;29,27;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
32;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,186;Q4;19;27;62;548;29;62;0,14;20,30;50,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
33;5800228221;"Frontiers of Agriculture in China";journal;"16737334, 1673744X";0,181;Q4;22;0;100;0;51;100;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2007-2011";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
34;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,177;Q4;22;181;528;5201;182;528;0,35;28,73;40,65;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
35;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;44;103;1035;19;103;0,17;23,52;46,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
36;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,145;Q4;17;45;59;542;9;57;0,16;12,04;28,57;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
37;21100817619;"International Soil and Water Conservation Research";journal;"20956339, 2589059X";0,144;Q4;56;31;26;1152;6;25;0,23;37,16;9,84;0;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Water Science and Technology (Q3); Agronomy and Crop Science (Q4); Nature and Landscape Conservation (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
38;21100838400;"Acta Agronomica Sinica(China)";journal;"04963490";0,140;Q4;24;242;42;7550;22;42;0,52;31,20;36,70;0;0;China;Asiatic Region;"Institute of Crop Sciences (ICS)";"2012, 2014-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;19700174679;"Range Management and Agroforestry";journal;"09712070";0,138;Q4;14;27;112;459;9;112;0,08;17,00;27,45;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
40;19900191751;"Research on Crops";journal;"09723226, 23487542";0,131;Q4;20;137;523;2635;58;523;0,13;19,23;26,68;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
41;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,127;Q4;22;65;284;790;56;284;0,16;12,15;33,08;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
42;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,121;Q4;14;76;148;1286;14;148;0,09;16,92;26,28;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
43;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,117;Q4;9;14;63;357;8;63;0,11;25,50;35,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100242817;"Agrivita";journal;"01260537";0,111;Q4;17;34;38;851;3;38;0,08;25,03;43,37;1;0;Indonesia;Asiatic Region;"University Of Brawijaya";"2013-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
45;36303;"Annals of Arid Zone";journal;"05701791";0,110;Q4;21;10;109;160;3;108;0,03;16,00;61,54;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
46;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,105;Q4;23;372;406;7740;34;406;0,08;20,81;37,23;7;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
47;21100266907;"Plant Protection Bulletin";journal;"0577750X";0,101;Q4;3;8;18;192;0;18;0,00;24,00;61,54;0;0;China;Asiatic Region;"Plant Protection Society of the Republic of China";"1988, 2008-2015";"Agronomy and Crop Science (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
48;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;106;203;1821;34;187;0,14;17,18;28,47;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
49;21100804573;"Information Processing in Agriculture";journal;"22143173";;-;55;16;0;353;0;0;0,00;22,06;15,09;1;0;China;Asiatic Region;"China Agricultural University";"2014-2023";"Agronomy and Crop Science; Animal Science and Zoology; Aquatic Science; Computer Science Applications; Forestry";"Agricultural and Biological Sciences; Computer Science"
50;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;9;20;368;3;19;0,00;40,89;16,67;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
51;21101134535;"Journal of Tropical Plant Pests and Diseases";journal;"14117525, 24610399";;-;9;22;69;499;4;69;0,09;22,68;59,46;2;0;Indonesia;Asiatic Region;"University of Lampung Faculty of Agriculture";"2001-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Forestry; Insect Science";"Agricultural and Biological Sciences"
