Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";2,062;Q1;86;16;36;593;291;32;5,71;37,06;35,14;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
2;26913;"Advances in Health Sciences Education";journal;"15731677, 13824996";1,979;Q1;82;31;67;584;92;58;1,28;18,84;41,67;2;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
3;12791;"Journal of Academic Librarianship";journal;"00991333";1,641;Q1;67;64;153;1760;235;84;1,42;27,50;59,52;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
4;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,411;Q1;73;18;22;945;39;18;1,77;52,50;8,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;19490;"Journal of Higher Education";journal;"15384640, 00221546";1,250;Q1;106;26;76;1222;99;73;1,16;47,00;58,82;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994, 1996-2023";"Education (Q1)";"Social Sciences"
6;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,173;Q1;95;13;37;648;76;37;1,64;49,85;47,62;5;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
7;12099;"British Educational Research Journal";journal;"14693518, 01411926";1,136;Q1;103;46;138;1795;207;125;1,06;39,02;55,42;29;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Education (Q1)";"Social Sciences"
8;17806;"Medical Education";journal;"13652923, 03080110";1,127;Q1;162;261;792;3320;1058;562;1,29;12,72;45,40;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
9;20323;"Journal of Education Policy";journal;"02680939, 14645106";1,116;Q1;90;37;122;1506;175;121;1,41;40,70;35,59;20;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Education (Q1)";"Social Sciences"
10;12104;"British Journal of Sociology of Education";journal;"14653346, 01425692";1,096;Q1;88;33;99;1272;118;98;0,99;38,55;57,14;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Education (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;29615;"Health Education Research";journal;"14653648, 02681153";1,079;Q1;118;68;188;2257;409;172;1,76;33,19;54,37;47;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
12;66374;"Journal of Educational Measurement";journal;"00220655";1,013;Q1;60;20;52;556;55;52;0,71;27,80;25,00;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Applied Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
13;20731;"Research in Higher Education";journal;"1573188X, 03610365";0,993;Q1;105;40;91;1584;88;91;0,92;39,60;30,86;2;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Education (Q1)";"Social Sciences"
14;29390;"Gender and Education";journal;"13600516, 09540253";0,970;Q1;75;27;73;1247;106;73;1,33;46,19;67,44;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
15;30074;"Journal of School Psychology";journal;"00224405, 18733506";0,947;Q1;111;33;92;1238;145;73;1,40;37,52;61,54;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1963-1968, 1970-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
16;23145;"Language Learning";journal;"14679922, 00238333";0,947;Q1;132;18;80;1183;173;75;1,90;65,72;59,38;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-1953, 1955-1956, 1958-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
17;22281;"Reading and Writing";journal;"09224777, 15730905";0,920;Q1;92;37;94;1833;167;94;1,54;49,54;56,92;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
18;23316;"Teaching and Teacher Education";journal;"0742051X";0,897;Q1;158;58;182;2454;196;168;0,69;42,31;52,48;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Education (Q1)";"Social Sciences"
19;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";0,894;-;107;53;172;2960;208;169;0,99;55,85;56,16;16;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
20;18357;"Medical Teacher";journal;"0142159X, 1466187X";0,876;Q1;139;156;386;2378;400;321;0,91;15,24;43,71;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1979-2023";"Education (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
21;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,862;Q1;65;25;71;912;49;69;0,82;36,48;69,39;10;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
22;24482;"Children and Youth Services Review";journal;"01907409";0,860;Q1;115;68;131;3001;130;128;1,02;44,13;60,14;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
23;13455;"Learning and Instruction";journal;"09594752";0,850;Q1;144;37;89;1493;173;83;1,79;40,35;50,00;11;0;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2024";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
24;20853;"Studies in Higher Education";journal;"03075079, 1470174X";0,850;Q1;129;42;84;1464;169;77;1,89;34,86;60,66;16;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Education (Q1)";"Social Sciences"
25;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";0,736;Q1;83;43;122;1218;89;118;0,59;28,33;43,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
26;23429;"Assessing Writing";journal;"10752935";0,732;Q1;50;13;15;319;8;11;0,53;24,54;44,44;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2000, 2002-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
27;22029;"Dyslexia";journal;"10769242, 10990909";0,715;Q1;62;22;70;1082;111;50;0,94;49,18;60,94;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Education (Q1); Medicine (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
28;22497;"Journal of Second Language Writing";journal;"10603743";0,705;Q1;105;24;45;697;73;41;1,56;29,04;63,16;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
29;28902;"Family Relations";journal;"01976664, 17413729";0,687;Q1;101;62;127;2952;186;123;1,00;47,61;64,94;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
30;19692;"Economics of Education Review";journal;"02727757";0,686;Q1;103;54;116;1316;97;116;0,68;24,37;21,88;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
31;16668;"School Effectiveness and School Improvement";journal;"09243453, 17445124";0,680;Q1;70;18;46;918;53;46;0,55;51,00;33,33;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q1)";"Social Sciences"
32;100147352;"Educational Measurement: Issues and Practice";journal;"17453992, 07311745";0,670;Q1;64;19;71;384;36;58;0,35;20,21;44,44;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Education (Q1)";"Social Sciences"
33;20598;"English for Specific Purposes";journal;"08894906";0,655;Q1;91;23;67;784;76;59;0,80;34,09;46,15;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-1981, 1986-2024";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
34;77191;"Early Childhood Research Quarterly";journal;"08852006";0,634;Q1;118;40;91;1574;92;83;0,90;39,35;74,31;31;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2024";"Education (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
35;15315;"Oxford Review of Education";journal;"14653915, 03054985";0,633;Q1;78;32;95;1035;97;94;0,78;32,34;49,09;27;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Education (Q1)";"Social Sciences"
36;12345;"International Journal of Engineering Education";journal;"0949149X";0,612;Q1;61;128;301;2184;134;284;0,41;17,06;17,62;0;0;Ireland;Western Europe;"Tempus Publications";"1996-2023";"Education (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Social Sciences"
37;12694;"International Journal of Science Education";journal;"09500693, 14645289";0,606;Q1;126;93;216;3506;173;214;0,77;37,70;38,31;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Education (Q1)";"Social Sciences"
38;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,600;Q1;61;17;62;649;37;49;0,44;38,18;60,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
39;12100;"British Journal of Educational Studies";journal;"00071005, 14678527";0,573;Q1;62;23;70;788;63;62;0,80;34,26;41,67;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2023";"Education (Q1)";"Social Sciences"
40;17645;"Computers and Education";journal;"03601315";0,565;Q1;232;47;149;1357;187;142;1,33;28,87;41,18;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Education (Q1); E-learning (Q1); Computer Science (miscellaneous) (Q2)";"Computer Science; Social Sciences"
41;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,563;Q1;32;26;101;701;45;27;0,29;26,96;37,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;16034;"Research Strategies";journal;"07343310";0,560;Q1;26;9;50;106;27;44;0,05;11,78;68,75;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
43;16400154731;"School Leadership and Management";journal;"13632434, 13642626";0,553;Q1;53;26;94;862;67;78;0,66;33,15;50,00;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
44;14065;"Measurement and Evaluation in Counseling and Development";journal;"07481756, 19476302";0,533;Q1;57;17;58;831;55;57;0,51;48,88;48,84;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
45;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,532;Q1;46;22;75;908;56;72;0,46;41,27;41,67;2;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Education (Q1); Arts and Humanities (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
46;4700153607;"Journal of Curriculum Studies";journal;"13665839, 00220272";0,528;Q1;69;39;113;1201;75;110;0,52;30,79;42,00;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-1977, 1981-2023";"Education (Q1)";"Social Sciences"
47;5700183394;"First Language";journal;"17402344, 01427237";0,525;Q1;51;14;45;617;36;43;0,52;44,07;65,71;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-1984, 1986-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
48;4000152114;"Advances in Research on Teaching";book series;"15694895";0,524;Q1;18;0;39;0;19;36;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2003, 2006, 2010-2015, 2017-2021, 2023";"Education (Q1)";"Social Sciences"
49;144669;"Journal of Intellectual Capital";journal;"14691930";0,517;Q1;112;38;91;1479;177;91;1,59;38,92;21,43;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1)";"Business, Management and Accounting; Social Sciences"
50;16247;"Journal of Applied Research in Intellectual Disabilities";journal;"14683148, 13602322";0,511;Q1;75;34;90;1004;89;86;1,08;29,53;51,95;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Education (Q1); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
51;16047;"Race Ethnicity and Education";journal;"1470109X, 13613324";0,507;Q1;66;22;40;973;31;40;0,76;44,23;43,33;4;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Cultural Studies (Q1); Education (Q1); Demography (Q2)";"Social Sciences"
52;18787;"Higher Education";journal;"00181560, 1573174X";0,506;Q1;127;49;139;1896;127;134;0,80;38,69;41,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Education (Q1); Law (Q1)";"Social Sciences"
53;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,495;Q1;114;43;156;1039;155;147;1,02;24,16;35,35;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Education (Q1); E-learning (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
54;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,491;Q1;80;21;38;1170;45;38;1,00;55,71;45,65;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
55;29442;"Quest";journal;"15432750, 00336297";0,490;Q2;66;26;83;1458;78;83;0,62;56,08;45,10;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Education (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
56;23837;"Linguistics and Education";journal;"08985898";0,475;Q2;57;15;48;745;35;46;0,65;49,67;68,42;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
57;12855;"Comparative Education";journal;"13600486, 03050068";0,467;Q2;68;32;68;1297;58;68;0,58;40,53;35,29;17;0;United Kingdom;Western Europe;"Routledge";"1964-2023";"Education (Q2)";"Social Sciences"
58;97030;"Research in Science Education";journal;"15731898, 0157244X";0,462;Q2;67;24;80;1014;39;79;0,51;42,25;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Education (Q2)";"Social Sciences"
59;16965;"Internet and Higher Education";journal;"10967516";0,450;Q2;117;21;73;861;91;73;1,16;41,00;32,43;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"E-learning (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
60;100147339;"British Journal of Special Education";journal;"14678578, 09523383";0,447;Q2;44;31;96;637;56;84;0,48;20,55;52,08;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
61;21100805777;"Information and Learning Science";journal;"23985348";0,446;Q2;37;38;127;846;48;127;0,41;22,26;58,73;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
62;14200154735;"Educational Assessment, Evaluation and Accountability";journal;"18748597, 18748600";0,445;Q2;41;0;32;0;14;32;0,33;0,00;0,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
63;23988;"British Journal of Educational Technology";journal;"00071013, 14678535";0,444;Q2;119;61;117;1118;115;112;0,80;18,33;41,27;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"E-learning (Q1); Education (Q2)";"Social Sciences"
64;144658;"Quality Assurance in Education";journal;"09684883";0,439;Q2;59;16;69;624;66;69;1,11;39,00;37,04;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Education (Q2)";"Social Sciences"
65;13453;"Learning and Individual Differences";journal;"18733425, 10416080";0,421;Q2;105;10;34;426;27;30;0,79;42,60;56,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1989-2000, 2002-2023";"Education (Q2); Social Psychology (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
66;25013;"European Journal of Dental Education";journal;"16000579, 13965883";0,409;Q2;53;38;118;802;71;108;0,65;21,11;42,67;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Dentistry (miscellaneous) (Q2); Education (Q2)";"Dentistry; Social Sciences"
67;21368;"Instructional Science";journal;"00204277, 15731952";0,407;Q2;89;21;63;852;70;63;1,00;40,57;45,45;6;0;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
68;22894;"Research Evaluation";journal;"09582029, 14715449";0,407;Q2;61;19;57;447;33;57;0,63;23,53;31,43;12;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
69;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,401;Q2;130;77;182;1160;107;178;0,62;15,06;12,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Instrumentation (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
70;24359;"Women's Studies International Forum";journal;"02775395";0,399;Q2;71;39;140;2377;100;140;0,45;60,95;90,20;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;5700152760;"Assessment and Evaluation in Higher Education";journal;"02602938, 1469297X";0,397;Q2;106;48;134;1307;126;132;0,97;27,23;29,79;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Education (Q2)";"Social Sciences"
72;17600155005;"Literacy Research and Instruction";journal;"19388071, 19388063";0,396;Q2;32;16;56;770;22;56;0,20;48,13;76,67;1;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
73;144970;"Science and Education";journal;"09267220";0,389;Q2;58;20;84;736;28;84;0,47;36,80;11,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Education (Q2)";"Social Sciences"
74;23017;"Second Language Research";journal;"14770326, 02676583";0,389;Q2;72;16;53;597;54;50;0,94;37,31;37,50;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
75;5700168406;"Active Learning in Higher Education";journal;"14697874, 17412625";0,387;Q2;62;13;38;259;40;30;1,12;19,92;36,84;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Education (Q2)";"Social Sciences"
76;28806;"Nurse Education Today";journal;"15322793, 02606917";0,380;Q2;101;84;264;2513;195;210;0,52;29,92;69,14;10;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Nursing (miscellaneous) (Q1); Education (Q2)";"Nursing; Social Sciences"
77;23256;"System";journal;"0346251X";0,379;Q2;104;34;86;1162;61;81;0,72;34,18;42,59;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
78;19700187622;"Research Papers in Education";journal;"02671522, 14701146";0,375;Q2;54;24;67;822;44;59;0,65;34,25;50,00;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Education (Q2)";"Social Sciences"
79;19700201158;"Studies in Science Education";journal;"19408412, 03057267";0,371;Q2;54;4;16;651;26;1;1,83;162,75;0,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Education (Q2)";"Social Sciences"
80;22090;"High Ability Studies";journal;"13598139, 1469834X";0,368;Q2;40;22;41;635;18;39;0,37;28,86;50,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Education (Q2)";"Social Sciences"
81;29275;"Journal of Geography in Higher Education";journal;"03098265, 14661845";0,368;Q2;59;33;79;912;56;79;0,51;27,64;61,54;3;0;United Kingdom;Western Europe;"Routledge";"1977-2023";"Geography, Planning and Development (Q1); Education (Q2)";"Social Sciences"
82;24054;"Communication Education";journal;"03634523, 14795795";0,364;Q2;73;25;86;949;91;84;0,71;37,96;54,35;1;0;United Kingdom;Western Europe;"Routledge";"1976-2023";"Linguistics and Language (Q1); Communication (Q2); Education (Q2)";"Social Sciences"
83;5600153363;"Equity and Excellence in Education";journal;"10665684";0,360;Q2;59;35;89;1560;37;89;0,52;44,57;68,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-1982, 1984, 1986-1988, 1991, 1993-2023";"Education (Q2)";"Social Sciences"
84;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,359;Q2;65;31;80;933;43;76;0,43;30,10;48,44;19;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
85;24827;"Journal of Philosophy of Education";journal;"14679752, 03098249";0,357;Q2;48;43;108;1118;68;104;0,68;26,00;27,27;7;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2022";"History (Q1); Philosophy (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
86;24472;"Children and Society";journal;"09510605, 10990860";0,355;Q2;68;33;112;1045;77;95;0,59;31,67;68,97;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Social Work (Q2)";"Social Sciences"
87;29335;"Education for Information";journal;"18758649, 01678329";0,355;Q2;22;11;49;398;20;45;0,34;36,18;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
88;14304;"Educational Review";journal;"14653397, 00131911";0,349;Q2;63;21;70;527;60;69;0,70;25,10;58,06;5;0;United Kingdom;Western Europe;"Routledge";"1948-2023";"Education (Q2)";"Social Sciences"
89;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,349;Q2;65;31;120;1141;89;103;0,62;36,81;67,19;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q2)";"Social Sciences"
90;12373;"Journal of Computer Information Systems";journal;"08874417";0,346;Q2;77;51;187;1946;197;187;0,93;38,16;22,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Education (Q2); Computer Networks and Communications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
91;18735;"Accountability in Research";journal;"15455815, 08989621";0,344;Q2;38;13;44;594;32;42;0,78;45,69;50,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Education (Q2); Library and Information Sciences (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
92;21389;"International Journal of Technology and Design Education";journal;"15731804, 09577572";0,335;Q2;56;18;47;646;23;45;0,39;35,89;38,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
93;21447;"Journal of English for Academic Purposes";journal;"14751585";0,335;Q2;75;19;30;734;21;28;0,70;38,63;61,11;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"2002-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
94;19709;"Education Economics";journal;"09645292, 14695782";0,332;Q2;43;15;35;509;25;35;0,33;33,93;16,00;11;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Education (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
95;200147133;"International Journal of Lifelong Education";journal;"1464519X, 02601370";0,332;Q2;54;36;115;1357;67;100;0,50;37,69;42,50;10;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Education (Q2); E-learning (Q2); Life-span and Life-course Studies (Q3)";"Social Sciences"
96;21542;"Urban Review";journal;"15731960, 00420972";0,330;-;53;14;46;589;26;46;0,54;42,07;57,14;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-1976, 1978-2023";"Urban Studies (Q2)";"Social Sciences"
97;144732;"Journal of Science Teacher Education";journal;"1046560X";0,324;Q2;57;0;30;0;13;30;0,46;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2002, 2005-2023";"Education (Q2)";"Social Sciences"
98;23167;"Language Teaching Research";journal;"13621688, 14770954";0,319;Q2;81;15;46;465;28;38;0,53;31,00;30,77;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
99;29540;"Australian Educational Researcher";journal;"03116999";0,317;Q2;41;19;22;744;11;20;0,50;39,16;74,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-1996, 2001, 2003-2023";"Education (Q2)";"Social Sciences"
