Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21101039877;"Journal of Caffeine and Adenosine Research";journal;"25733400, 25733397";0,112;Q4;1;0;8;0;1;5;0,13;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021";"Biochemistry (Q4); Food Science (Q4); Pharmacology (Q4); Physiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;17992;"Neurophysiology";journal;"15739007, 00902977";0,176;Q4;19;0;86;0;51;76;0,37;0,00;0,00;0;0;United States;Northern America;"Springer New York";"1969-2022";"Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;19622;"Archaea";journal;"14723646, 14723654";0,489;Q3;48;1;21;96;56;19;1,89;96,00;20,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q3); Microbiology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;19602;"Advances in Microbial Physiology";journal;"00652911";0,554;Q3;72;13;31;2648;114;4;3,13;203,69;0,00;0;1;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
60;120008;"Annual Review of Physiology";journal;"00664278, 15451585";6,870;Q1;237;21;74;3209;1506;74;15,98;152,81;35,19;0;9;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
59;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,361;Q4;52;23;64;1230;69;63;0,95;53,48;56,41;0;2;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
58;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,404;Q4;89;24;156;919;314;134;1,95;38,29;33,59;1;3;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100247800;"Phycological Research";journal;"13220829, 14401835";0,417;Q3;51;24;83;1108;137;83;1,96;46,17;32,58;0;4;United States;Northern America;"John Wiley &amp; Sons Inc.";"1995, 1997-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2); Aquatic Science (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;24005;"Physiologist";trade journal;"00319376";0,101;Q4;7;27;91;0;0;33;0,00;0,00;80,00;0;0;United States;Northern America;"American Physiological Society";"1962-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";7,555;Q1;298;28;109;4809;2473;104;18,76;171,75;37,89;0;9;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;24006;"Physiology";journal;"15489213, 15489221";2,051;Q1;144;28;121;2102;669;98;3,97;75,07;40,63;0;8;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;21100203113;"Comprehensive Physiology";journal;"20404603";1,642;Q1;121;35;137;9876;824;137;4,42;282,17;40,69;0;20;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,667;Q2;105;36;158;2474;358;150;2,35;68,72;42,61;0;7;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
51;19038;"Microcirculation";journal;"10739688, 15498719";0,628;Q3;93;37;156;2152;339;154;2,15;58,16;42,70;0;9;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Molecular Biology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";0,668;Q2;104;40;129;1703;412;129;2,88;42,58;45,41;0;16;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
49;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";0,600;Q3;96;41;114;2742;216;114;1,86;66,88;44,25;0;4;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
48;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";1,218;Q1;115;48;147;2884;509;128;3,29;60,08;52,56;0;8;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";0,749;Q2;110;48;211;4099;746;209;3,24;85,40;41,98;0;16;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Physiology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
46;17373;"Comparative Biochemistry and Physiology - B Biochemistry and Molecular Biology";journal;"18791107, 10964959";0,518;Q3;112;51;260;2846;569;260;2,09;55,80;39,24;0;14;United States;Northern America;"Elsevier Inc.";"1971-2024";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;35934;"Physiological Genomics";journal;"15312267, 10948341";0,999;Q2;125;51;145;2475;531;140;2,53;48,53;43,95;0;25;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
