Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
20;21100242251;"International Journal of Critical Computer-Based Systems";journal;"17578779, 17578787";0,159;Q4;14;4;20;110;15;20;0,00;27,50;30,77;0;0;Switzerland;Western Europe;"Inderscience";"2010-2022";"Computer Science (miscellaneous) (Q4)";"Computer Science"
19;21100842538;"Jusletter IT";journal;"1664848X";0,187;Q4;5;73;316;1717;19;308;0,07;23,52;25,19;0;9;Switzerland;Western Europe;"Weblaw AG";"2017-2023";"Law (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Social Sciences"
18;21100198223;"International Journal of Reasoning-based Intelligent Systems";journal;"17550556, 17550564";0,207;Q4;14;29;96;701;90;92;0,83;24,17;35,71;0;3;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q3); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
17;21100198230;"International Journal of Intelligent Systems Technologies and Applications";journal;"17408865, 17408873";0,223;Q3;20;10;88;323;75;87;0,70;32,30;27,78;0;3;Switzerland;Western Europe;"Inderscience";"2005-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
16;5000158717;"Synthesis Lectures on Computer Science";book series;"19321686, 19321228";0,295;Q3;5;0;2;0;3;1;1,50;0,00;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2006, 2010-2013, 2018, 2020, 2023-2024";"Computer Science (miscellaneous) (Q3)";"Computer Science"
15;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,367;Q2;27;19;64;922;155;64;1,80;48,53;21,67;0;3;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Management Information Systems (Q2); Multidisciplinary (Q2); Decision Sciences (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Multidisciplinary"
14;21100857172;"Computation";journal;"20793197";0,386;Q2;30;221;316;9168;816;313;2,43;41,48;28,71;0;50;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;21100830702;"Mathematics";journal;"22277390";0,446;Q2;68;4823;6782;199130;17375;6762;2,56;41,29;29,95;8;735;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
12;21100838145;"Machines";journal;"20751702";0,449;Q2;34;1241;539;48118;1673;530;3,03;38,77;25,09;0;326;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
11;21100201542;"Symmetry";journal;"20738994";0,483;Q2;90;2679;6066;111593;18764;6022;3,05;41,65;29,99;0;254;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Chemistry (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Computer Science; Mathematics; Physics and Astronomy"
10;21100203119;"International Journal of Bio-Inspired Computation";journal;"17580374, 17580366";0,535;Q2;44;46;139;1815;438;138;3,21;39,46;38,30;0;10;Switzerland;Western Europe;"Inderscience";"2009-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
9;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,554;Q2;56;113;439;4597;1420;437;3,41;40,68;28,32;0;19;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computational Mathematics (Q2); Computer Science (miscellaneous) (Q2)";"Computer Science; Mathematics"
8;21100897500;"Education Sciences";journal;"22277102";0,605;Q2;53;936;1507;51959;5342;1479;3,68;55,51;55,73;27;436;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Administration (Q2)";"Computer Science; Health Professions; Psychology; Social Sciences"
7;21101062832;"Frontiers in Computer Science";journal;"26249898";0,652;Q2;21;176;189;8687;643;180;2,93;49,36;36,99;5;29;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computer Vision and Pattern Recognition (Q2); Human-Computer Interaction (Q2)";"Computer Science"
6;21101052354;"Frontiers in Big Data";journal;"2624909X";0,659;Q2;24;135;221;6821;904;209;3,51;50,53;34,46;1;31;Switzerland;Western Europe;"Frontiers Media SA";"2018-2023";"Artificial Intelligence (Q2); Computer Science (miscellaneous) (Q2); Information Systems (Q2)";"Computer Science"
5;21100901156;"Journal of Reliable Intelligent Environments";journal;"21994668, 21994676";1,000;Q1;23;29;66;1203;298;54;5,22;41,48;25,97;0;10;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Artificial Intelligence (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Computer Science; Energy"
4;21101041418;"Computing and Software for Big Science";journal;"25102044";1,578;Q1;20;19;50;919;242;46;3,28;48,37;22,04;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
3;21101141804;"IoT";journal;"2624831X";;-;16;26;68;1283;332;66;4,88;49,35;27,85;0;5;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Computer Science (miscellaneous); Electrical and Electronic Engineering; Engineering (miscellaneous)";"Computer Science; Engineering"
2;21101176675;"Modelling";journal;"26733951";;-;9;30;57;1305;92;56;1,61;43,50;20,55;0;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation";"Computer Science; Engineering; Mathematics"
1;21101133613;"Technologies";journal;"22277080";;-;40;130;262;6384;1128;260;4,59;49,11;26,92;0;36;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Computer Science (miscellaneous)";"Computer Science"
