Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";1,071;Q1;84;0;255;0;715;247;2,99;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Hepatology (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;361;763;11200;1854;696;2,40;31,02;16,51;24;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;21129;"European Spine Journal";journal;"09406719, 14320932";1,469;Q1;164;386;880;9451;2311;808;2,19;24,48;19,31;69;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
4;29817;"International Orthopaedics";journal;"14325195, 03412695";1,376;-;108;296;654;7404;1363;594;2,07;25,01;15,25;61;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
5;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,809;Q1;90;134;460;5413;980;424;1,98;40,40;18,14;23;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
6;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,736;Q2;11;0;9;0;17;8;1,89;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
7;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,403;Q2;66;80;214;2288;341;211;1,77;28,60;20,00;2;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Biomedical Engineering (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Medicine"
8;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,940;Q1;92;250;731;6083;1216;717;1,65;24,33;15,69;30;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
9;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,579;Q2;74;238;680;5284;1037;670;1,53;22,20;28,22;26;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,182;Q3;34;106;355;2813;332;316;1,13;26,54;15,09;5;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
11;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,834;Q1;71;54;157;251;218;146;1,09;4,65;15,87;4;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
12;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,561;Q2;40;41;124;954;141;121;1,07;23,27;21,48;4;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
13;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,495;Q2;58;144;417;1738;421;395;0,98;12,07;14,44;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
14;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,414;Q2;56;113;342;1872;340;333;0,91;16,57;26,04;7;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
15;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,666;Q2;56;65;206;998;242;197;0,84;15,35;14,40;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
16;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,372;Q3;33;70;208;1388;155;187;0,83;19,83;9,09;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q3)";"Medicine"
17;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,458;Q2;39;81;135;881;128;124;0,82;10,88;19,26;5;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
18;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,475;Q2;43;57;148;1506;126;147;0,75;26,42;18,38;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
19;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,994;Q1;74;173;448;2408;399;162;0,74;13,92;14,91;24;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
20;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;158;523;3929;327;466;0,71;24,87;11,65;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
21;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;157;452;3219;331;397;0,62;20,50;9,12;4;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
22;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,443;Q2;33;50;160;921;113;148;0,59;18,42;11,46;0;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
23;27254;"Medical Laser Application";journal;"16151615";;-;27;30;102;528;53;89;0,50;17,60;36,49;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
24;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,206;Q3;49;91;283;2664;115;263;0,39;29,27;17,92;6;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
25;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,275;Q3;31;92;255;1785;96;208;0,38;19,40;31,49;10;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
26;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,281;Q3;39;110;441;2101;172;355;0,37;19,10;11,16;7;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
27;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,159;Q3;22;164;498;2446;120;380;0,26;14,91;26,35;8;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
28;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,193;Q3;28;97;242;1469;54;208;0,22;15,14;24,33;4;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
29;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,148;Q3;17;86;207;1641;44;170;0,21;19,08;11,49;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
30;17700154907;"Perioperative Medizin";journal;"18752772";0,118;Q4;5;0;56;0;11;48;0,20;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
31;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,183;Q3;6;40;84;391;15;75;0,18;9,78;23,81;0;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q3)";"Medicine"
32;28280;"Coloproctology";journal;"16156730, 01742442";0,137;Q4;15;70;145;1448;17;108;0,13;20,69;10,96;6;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q3); Surgery (Q4)";"Medicine"
33;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,109;Q4;8;46;127;1145;13;116;0,13;24,89;13,92;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
34;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,156;Q3;46;109;327;1859;51;322;0,13;17,06;9,69;4;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
35;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,123;Q4;5;107;176;221;21;155;0,13;2,07;23,68;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q4); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
36;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,119;Q4;8;53;171;983;14;148;0,07;18,55;12,04;2;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
37;5300152733;"Obere Extremitat";journal;"18626599";0,115;Q4;14;42;102;1127;5;90;0,06;26,83;6,94;1;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
38;21023;"Chirurgische Praxis";journal;"00094846";0,104;Q4;5;127;456;2369;13;329;0,02;18,65;22,98;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
39;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,110;Q4;7;46;158;363;2;134;0,01;7,89;31,11;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
40;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,102;Q4;8;35;10;569;0;10;0,00;16,26;12,79;1;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
41;20999;"Chirurg";journal;"00094722, 14330385";0,256;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
42;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,346;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
43;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,104;Q4;7;0;25;0;1;23;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q4)";"Medicine"
44;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,100;Q4;0;19;99;8;0;68;0,00;0,42;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
45;21100466901;"Medical Photonics";journal;"22138846";0,206;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
