Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,368;Q2;73;57;152;2182;239;152;1,53;38,28;22,90;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";1,082;Q2;65;40;137;2012;208;137;0,99;50,30;16,67;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
3;19036;"Protoplasma";journal;"16156102, 0033183X";1,045;Q1;89;50;197;2232;384;197;1,72;44,64;43,28;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,024;Q2;118;55;165;1731;238;165;1,25;31,47;17,29;23;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
5;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,884;Q2;39;65;194;1050;97;192;0,42;16,15;13,54;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,870;Q1;83;97;259;4701;383;258;1,44;48,46;29,34;13;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;27573;"Few-Body Systems";journal;"01777963, 14325411";0,830;Q2;46;49;78;850;98;77;1,31;17,35;15,71;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
8;19624;"Archives of Virology";journal;"03048608, 14328798";0,790;Q1;130;188;580;6103;1135;570;1,88;32,46;30,91;27;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
9;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,761;Q2;72;18;125;501;280;123;2,07;27,83;25,00;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,710;Q1;89;110;350;2077;214;342;0,60;18,88;14,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
11;17288;"Sydowia";journal;"00820598";0,662;Q2;34;21;65;397;46;65;0,64;18,90;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;16783;"Amino Acids";journal;"09394451, 14382199";0,636;Q2;141;114;247;4132;484;238;2,01;36,25;32,08;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Clinical Biochemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
13;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,622;Q1;109;265;530;3979;637;509;1,07;15,02;12,69;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
14;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,592;Q1;136;23;60;440;39;56;0,82;19,13;26,19;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
15;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,548;Q2;69;46;113;770;98;111;0,92;16,74;18,89;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
16;17307;"Taxon";journal;"00400262, 19968175";0,534;Q2;95;109;351;4141;311;347;0,88;37,99;28,22;26;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,433;Q2;97;28;93;1429;113;87;1,16;51,04;63,29;12;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
18;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,427;Q2;71;151;478;4145;510;466;0,93;27,45;29,06;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
19;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,418;Q3;108;207;279;5037;254;276;0,87;24,33;33,33;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q3)";"Chemistry"
20;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,411;Q2;75;48;480;1278;460;477;1,03;26,63;13,40;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
21;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,404;Q3;49;116;244;2637;192;242;0,72;22,73;21,51;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
22;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,360;Q1;37;34;94;818;27;92;0,25;24,06;9,62;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,325;Q2;58;89;241;2141;146;228;0,59;24,06;19,52;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,292;Q2;62;231;697;5370;594;593;0,88;23,25;27,58;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,282;Q3;21;19;55;543;40;46;0,97;28,58;23,61;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
