Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12383;"International Journal of Impact Engineering";journal;"0734743X";1,802;Q1;152;195;597;7379;2422;574;3,77;37,84;19,87;3;11;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2024";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering"
2;28457;"Computational Mechanics";journal;"14320924, 01787675";1,799;Q1;121;131;354;6043;1260;352;3,26;46,13;15,95;1;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
3;15041;"Coastal Engineering";journal;"03783839";1,727;Q1;133;155;354;7570;1556;344;4,34;48,84;23,69;28;51;Netherlands;Western Europe;"Elsevier B.V.";"1973-1974, 1977-2024";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
4;21052;"Marine Structures";journal;"09518339";1,477;Q1;82;121;185;4589;815;183;4,29;37,93;18,98;2;23;Netherlands;Western Europe;"Elsevier B.V.";"1988-2024";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science"
5;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,471;-;140;567;1144;22911;5032;1140;4,46;40,41;21,77;1;57;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;26776;"Applied Ocean Research";journal;"01411187";1,388;Q1;90;187;428;6863;1449;427;3,04;36,70;20,47;6;25;United Kingdom;Western Europe;"Elsevier B.V.";"1979-2023";"Ocean Engineering (Q1)";"Engineering"
7;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";1,379;Q1;144;700;2175;28230;10925;2173;4,91;40,33;25,40;1;32;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Mathematics"
8;21100790929;"Frontiers in Marine Science";journal;"22967745";1,367;Q1;101;498;827;36739;2678;797;3,11;73,77;40,56;171;279;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q1); Water Science and Technology (Q1); Global and Planetary Change (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
9;20446;"International Journal of Engine Research";journal;"14680874, 20413149";1,280;Q1;66;79;224;2614;609;217;2,59;33,09;6,79;5;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
10;28339;"Ocean Engineering";journal;"00298018";1,280;Q1;135;912;1692;34953;6479;1682;3,46;38,33;21,03;28;193;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
11;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,255;Q1;90;37;124;1387;340;122;2,70;37,49;27,38;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
12;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";1,237;Q1;144;144;507;5776;1241;502;2,33;40,11;21,06;0;15;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Ocean Engineering (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
13;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";1,137;Q1;71;117;345;5210;1017;339;2,97;44,53;21,20;8;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
14;26252;"Maritime Policy and Management";journal;"03088839";1,104;Q1;71;66;175;3039;593;172;3,59;46,05;30,36;11;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Ocean Engineering (Q1); Transportation (Q1)";"Engineering; Environmental Science; Social Sciences"
15;21100812570;"Journal of Ocean Engineering and Marine Energy";journal;"21986452, 21986444";1,076;Q1;29;24;91;818;243;87;2,69;34,08;13,11;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
16;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,071;Q1;47;83;134;2850;381;134;2,51;34,34;25,31;1;9;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
17;4400151737;"Limnology and Oceanography: Methods";journal;"15415856";1,035;Q1;86;69;214;3482;513;214;2,19;50,46;29,60;7;15;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Ocean Engineering (Q1)";"Engineering"
18;27317;"Ship Technology Research";journal;"09377255";0,940;Q1;23;12;46;339;75;43;1,78;28,25;6,25;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-1999, 2010-2023";"Ocean Engineering (Q1)";"Engineering"
19;19700186818;"Ships and Offshore Structures";journal;"17445302, 1754212X";0,939;Q1;43;109;257;3039;555;255;2,18;27,88;25,09;2;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
20;25663;"Journal of Ship Research";journal;"00224502";0,876;Q1;51;15;50;643;114;50;1,63;42,87;19,44;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
21;15961;"Naval Research Logistics";journal;"15206750, 0894069X";0,844;Q1;77;41;130;1282;139;130;0,88;31,27;30,93;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973-1978, 1987-2023";"Modeling and Simulation (Q1); Ocean Engineering (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Mathematics"
22;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,831;Q1;50;186;371;6447;842;366;2,18;34,66;24,32;0;10;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
23;21100218141;"Methods in Oceanography";journal;"22111220";0,829;Q1;26;0;35;0;90;33;2,70;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2016";"Aquatic Science (Q1); Ocean Engineering (Q1); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
24;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,826;Q1;45;69;191;1532;404;191;2,14;22,20;20,62;1;8;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
25;20985;"Journal of Offshore Mechanics and Arctic Engineering";journal;"1528896X, 08927219";0,781;Q1;55;94;209;2327;388;209;1,48;24,76;17,87;1;21;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1987-2024";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Energy (miscellaneous) (Q2)";"Energy; Engineering"
26;21100261944;"International Journal of Marine Energy";journal;"22141669";0,766;Q1;34;0;145;0;376;143;2,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2017";"Environmental Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Environmental Engineering (Q2)";"Engineering; Environmental Science"
27;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,757;Q1;52;49;99;1328;205;96;1,99;27,10;20,16;0;5;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Mathematics (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Mathematics; Physics and Astronomy"
28;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,754;Q1;58;72;175;1870;405;173;2,09;25,97;18,97;2;15;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
29;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,743;Q1;32;60;172;1696;274;15;1,46;28,27;22,40;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q1); Computational Mechanics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Biomedical Engineering (Q2); Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Environmental Science"
30;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,742;Q2;45;79;227;3583;345;226;1,59;45,35;39,13;4;15;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Atmospheric Science (Q2); Ocean Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
31;28374;"Oceanologia";journal;"23007370, 00783234";0,722;Q2;51;47;121;2260;275;120;2,06;48,09;37,68;7;16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q2); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
32;9500153947;"Coastal Engineering Journal";journal;"21664250, 17936292";0,694;Q2;45;37;100;1477;212;97;2,31;39,92;15,74;3;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-1977, 1984-1986, 1988, 1991, 1995-1996, 1998-2023";"Civil and Structural Engineering (Q2); Modeling and Simulation (Q2); Ocean Engineering (Q2)";"Engineering; Mathematics"
33;50091;"Journal of Waterway, Port, Coastal and Ocean Engineering";journal;"19435460, 0733950X";0,675;Q2;76;56;144;2126;300;142;2,17;37,96;19,87;0;11;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2024";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
34;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,611;Q2;41;100;262;3218;364;252;1,29;32,18;22,26;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
35;17277;"IEEE Journal of Oceanic Engineering";journal;"15581691, 03649059";0,582;Q2;113;95;276;3302;866;259;2,93;34,76;17,23;0;14;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1976-2023";"Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
36;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";0,531;Q2;51;160;218;6480;426;213;1,93;40,50;25,63;26;63;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
37;25596;"Proceedings of the Institution of Mechanical Engineers Part M: Journal of Engineering for the Maritime Environment";journal;"14750902";0,528;Q2;44;33;149;1036;238;147;1,47;31,39;15,22;0;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
38;25659;"Journal of Navigation";journal;"03734633, 14697785";0,495;Q2;66;93;242;2404;526;242;1,99;25,85;23,68;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1948-2023";"Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
39;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,474;Q2;42;128;403;4038;581;400;1,36;31,55;13,50;0;11;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
40;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,439;Q2;14;0;38;0;42;30;0,75;0,00;0,00;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Environmental Science"
41;28588;"China Ocean Engineering";journal;"08905487";0,421;Q2;31;74;233;1854;218;233;0,93;25,05;28,46;1;14;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
42;20452;"International Journal of Offshore and Polar Engineering";journal;"10535381";0,414;Q2;46;54;122;1237;121;120;1,01;22,91;19,53;0;14;United States;Northern America;"International Society of Offshore and Polar Engineers";"1991-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
43;32733;"Brodogradnja";journal;"18455859, 0007215X";0,399;Q2;19;34;87;1041;99;87;1,17;30,62;24,49;1;8;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
44;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,391;Q2;27;141;300;2876;444;300;1,62;20,40;24,52;0;28;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
45;19700186900;"Water Science and Engineering";journal;"16742370, 24058106";0,385;Q2;38;40;123;1306;231;120;1,63;32,65;30,56;1;18;China;Asiatic Region;"Editorial Office of Water Science and Engineering";"2010-2023";"Civil and Structural Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
46;19700175585;"Desalination and Water Treatment";journal;"19443994, 19443986";0,377;Q2;83;1374;6029;51703;8338;6010;1,34;37,63;38,37;7;813;United States;Northern America;"Elsevier B.V.";"2009-2023";"Ocean Engineering (Q2); Water Science and Technology (Q2); Pollution (Q3)";"Engineering; Environmental Science"
47;5400152711;"Journal of Marine Science and Application";journal;"19935048, 16719433";0,370;Q2;30;52;153;1497;177;153;1,21;28,79;18,44;0;7;China;Asiatic Region;"Harbin Engineering University";"2007-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2)";"Engineering"
48;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,355;Q2;10;23;24;587;27;24;1,13;25,52;23,81;0;7;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Ocean Engineering (Q2); Water Science and Technology (Q2); Mechanics of Materials (Q3); Modeling and Simulation (Q3)";"Engineering; Environmental Science; Mathematics"
49;21100470126;"Journal of Marine Engineering and Technology";journal;"20464177, 20568487";0,324;Q2;24;47;44;791;63;43;1,13;16,83;10,91;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2006, 2009-2023";"Ocean Engineering (Q2)";"Engineering"
50;21100456639;"Journal of Integrated Coastal Zone Management";journal;"16468872";0,314;-;13;8;77;303;59;77;0,71;37,88;42,31;0;5;Portugal;Western Europe;"APRH (Associacao Portuguesa dos Recursos Hidricos)";"2015-2022";"Aquatic Science (Q3); Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
51;66325;"Proceedings of the Institution of Civil Engineers: Maritime Engineering";journal;"17417597, 17517737";0,293;Q2;28;15;59;380;43;48;0,67;25,33;36,17;0;7;United Kingdom;Western Europe;"ICE Publishing";"2001-2002, 2004-2023";"Ocean Engineering (Q2)";"Engineering"
52;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,292;Q2;13;10;37;249;44;37;0,96;24,90;20,00;0;1;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q2)";"Engineering"
53;27862;"Marine Technology Society Journal";journal;"00253324";0,273;Q2;50;85;203;1802;158;150;0,96;21,20;31,22;0;35;United States;Northern America;"Marine Technology Society Inc.";"1969-1987, 1993-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
54;63703;"Chuan Bo Li Xue/Journal of Ship Mechanics";journal;"10077294";0,270;Q2;22;151;482;2493;150;482;0,30;16,51;27,18;0;4;China;Asiatic Region;"China Ship Scientific Research Center";"1998-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
55;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,267;Q2;27;26;62;1406;70;60;0,84;54,08;39,06;7;13;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q2); Human Factors and Ergonomics (Q3); Management, Monitoring, Policy and Law (Q3); Safety Research (Q3); Transportation (Q3)";"Engineering; Environmental Science; Social Sciences"
56;16909;"Promet - Traffic - Traffico";journal;"03535320";0,265;Q2;26;69;187;1929;192;179;0,98;27,96;30,10;0;45;Croatia;Eastern Europe;"Faculty of Transport and Traffic Engineering";"2001-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q2); Civil and Structural Engineering (Q3)";"Engineering"
57;6100153107;"Journal of Ocean University of China";journal;"16725182";0,247;Q2;33;161;419;6503;355;419;0,81;40,39;35,24;5;37;China;Asiatic Region;"Science China Press";"2003, 2007-2023";"Ocean Engineering (Q2); Oceanography (Q3)";"Earth and Planetary Sciences; Engineering"
58;21100241623;"Journal of Ship Production and Design";journal;"21582874, 21582866";0,243;Q2;28;30;83;772;51;83;0,59;25,73;16,28;0;5;United States;Northern America;"Society of Naval Architects and Marine Engineers";"2013-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
59;24103;"Nase More";journal;"04696255";0,232;Q2;20;55;167;1200;94;166;0,49;21,82;32,82;0;22;Croatia;Eastern Europe;"University of Dubronvnik";"1994-2023";"Ocean Engineering (Q2); Process Chemistry and Technology (Q3); Transportation (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science; Social Sciences"
60;21100456179;"Maritime Affairs";journal;"19466609";0,227;Q2;8;23;63;296;34;55;0,37;12,87;20,00;6;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2022";"Ocean Engineering (Q2); Transportation (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Social Sciences"
61;21100831410;"Journal of The Institution of Engineers (India): Series C";journal;"22500545, 22500553";0,215;Q3;26;77;187;1827;138;174;0,68;23,73;13,77;0;23;India;Asiatic Region;"Springer India";"2012-2023";"Aerospace Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
62;28895;"Underwater Technology";journal;"17560543, 17560551";0,212;Q3;22;8;53;185;34;45;0,52;23,13;21,05;0;1;United Kingdom;Western Europe;"Society for Underwater Technology";"1978-1981, 1984-1989, 2002, 2009-2021";"Ocean Engineering (Q3)";"Engineering"
63;6600153203;"Dalian Haishi Daxue Xuebao/Journal of Dalian Maritime University";journal;"10067736";0,209;Q3;13;73;250;1157;76;250;0,28;15,85;32,60;0;12;China;Asiatic Region;"Editorial Office of Journal of Dalian Maritime University";"2007-2023";"Engineering (miscellaneous) (Q2); Ocean Engineering (Q3)";"Engineering"
64;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,208;Q3;20;66;192;1036;86;192;0,48;15,70;22,84;0;0;United States;Northern America;"Springer New York";"1964-2023";"Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
65;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,202;Q3;35;73;328;1899;224;326;0,71;26,01;31,36;0;11;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3); Mechanics of Materials (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
66;25630;"International Shipbuilding Progress";journal;"15662829, 0020868X";0,194;Q3;30;8;26;369;14;25;0,50;46,13;8,70;0;2;Netherlands;Western Europe;"IOS Press BV";"1969-1992, 1994-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
67;21100374810;"Central Asia and the Caucasus (discontinued)";journal;"20023839, 14046091";0,175;Q3;11;36;139;470;76;139;0,72;13,06;50,65;0;22;Sweden;Western Europe;"CA and C Press AB";"2013-2021";"Development (Q3); Ocean Engineering (Q3); Political Science and International Relations (Q3)";"Engineering; Social Sciences"
68;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,170;Q3;22;49;194;1731;54;183;0,26;35,33;17,46;0;9;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Ocean Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
69;28334;"Ocean and Polar Research";journal;"1598141X";0,154;Q3;16;26;89;936;16;81;0,19;36,00;25,93;0;9;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q3); Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
70;21100786314;"Haiyang Xuebao";journal;"02534193";0,152;Q3;12;147;258;4733;80;258;0,31;32,20;34,47;0;29;China;Asiatic Region;"Editorial Office of Haiyang Xuebao";"2016-2020";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
71;26800;"Pomorstvo";journal;"13320718";0,151;-;13;35;69;1138;25;69;0,39;32,51;30,86;1;15;Croatia;Eastern Europe;"University of Rijeka, Faculty of Maritime Studies Rijeka";"2001-2023";"Engineering (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Engineering; Social Sciences"
72;17700156004;"WSEAS Transactions on Fluid Mechanics";journal;"2224347X, 17905087";0,148;-;14;17;33;320;12;33;0,21;18,82;26,32;0;1;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2009-2015, 2017-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
73;54337;"La Mer";journal;"05031540";0,143;Q3;12;7;18;211;2;18;0,08;30,14;7,69;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
74;27362;"Transactions - Society of Naval Architects and Marine Engineers";journal;"00811661";0,135;Q3;26;0;114;0;26;99;0,21;0,00;0,00;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1968-1969, 1974-1975, 1978, 1981-1986, 1989-1993, 1995-1996, 1998, 2003, 2005-2007, 2009-2016";"Ocean Engineering (Q3)";"Engineering"
75;19700173242;"Journal of Ocean Technology";journal;"17183200";0,133;Q3;14;53;137;289;19;44;0,12;5,45;17,02;0;6;Canada;Northern America;"Fisheries and Marine Institute of Memorial University of Newfoundland";"2009-2023";"Ocean Engineering (Q3)";"Engineering"
76;4100151801;"Journal of Taiwan Society of Naval Architects and Marine Engineers";journal;"10234535";0,130;Q3;5;15;45;217;3;45;0,10;14,47;31,58;0;6;Taiwan;Asiatic Region;"Taiwan Society of Naval Architects and Marine Engineers";"2006-2022";"Ocean Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
77;23419;"Journal of Marine Environmental Engineering";journal;"1061026X, 10290427";0,128;Q3;16;6;5;176;2;4;0,50;29,33;28,57;0;3;United States;Northern America;"Old City Publishing";"1996-2001, 2003-2006, 2008, 2010, 2012-2013, 2015, 2017-2019, 2021";"Ocean Engineering (Q3); Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4)";"Engineering; Environmental Science"
78;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,126;Q3;17;0;223;0;70;223;0,35;0,00;0,00;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Ocean Engineering (Q3); Atmospheric Science (Q4); Fluid Flow and Transfer Processes (Q4); Pollution (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
79;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,124;Q3;9;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
80;38374;"Circular of the U. S. Geological Survey";journal;"03646017";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"US Geological Survey";"1971, 1974-2002";"Ocean Engineering (Q3); Geology (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
81;28053;"Containerisation International";journal;"00107379";0,124;Q3;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Publishing";"1982-1993, 1997-1998";"Ocean Engineering (Q3)";"Engineering"
82;19700174617;"International Journal of Oceans and Oceanography (discontinued)";journal;"09732667";0,123;Q3;12;0;35;0;15;35;0,55;0,00;0,00;0;0;India;Asiatic Region;"Research India Publications";"2007, 2009-2016";"Ocean Engineering (Q3); Aquatic Science (Q4); Oceanography (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
