Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100817638;"Journal of the Saudi Society of Agricultural Sciences";journal;"1658077X";1,053;Q1;58;71;170;2705;1131;170;6,93;38,10;34,84;3;24;Saudi Arabia;Middle East;"King Saud University";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
2;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,529;Q2;37;32;170;1733;416;170;2,27;54,16;42,96;0;20;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;21100812104;"Scientifica";journal;"2090908X";0,474;Q2;36;74;81;3126;182;79;2,26;42,24;41,61;1;32;Egypt;Africa/Middle East;"Hindawi Limited";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
4;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,403;-;33;50;145;2183;352;145;2,43;43,66;29,92;1;39;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
5;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,329;Q2;45;126;369;5496;438;369;1,08;43,62;25,51;0;52;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;4700152284;"Turkish Journal of Biology";journal;"13000152";0,323;Q2;51;54;184;2866;264;183;1,55;53,07;47,23;2;35;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Cell Biology (Q4); Genetics (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,232;Q3;15;200;470;6118;422;469;1,10;30,59;31,18;1;64;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
8;21100794584;"Yuzuncu Yil University Journal of Agricultural Sciences";journal;"13087576, 13087584";0,232;Q3;10;97;241;3065;94;241;0,37;31,60;31,58;3;23;Turkey;Middle East;"University of Yuzuncu Yil";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
9;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,216;Q3;20;77;218;3311;192;217;0,85;43,00;43,60;0;39;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;21100856603;"Journal of Tekirdag Agricultural Faculty";journal;"13027050";0,178;Q3;8;37;131;1336;41;131;0,32;36,11;38,00;1;16;Turkey;Middle East;"Namik Kemal University -  Agricultural Faculty";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Pollution (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;21100840337;"Baghdad Science Journal";journal;"24117986, 20788665";0,167;Q4;15;167;347;3763;198;347;0,59;22,53;46,39;0;35;Iraq;Middle East;"University of Baghdad";"2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Mathematics; Physics and Astronomy"
12;21100913647;"Caspian Journal of Environmental Sciences";journal;"17353033, 17353866";0,157;Q4;12;55;31;1663;13;31;0,42;30,24;41,15;0;35;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science"
13;21100242840;"EurAsian Journal of BioSciences";journal;"13079867";0,157;Q4;9;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Foundation for Enviromental Protection and Research";"2013-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;21101169888;"Biotech Studies";journal;"27575233, 26873761";;-;4;11;0;609;0;0;0,00;55,36;53,57;1;3;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Biotechnology; Food Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;21101134474;"Novel Research in Microbiology Journal";journal;"25370294, 25370286";;-;8;36;37;1591;10;37;0,27;44,19;33,04;0;23;Egypt;Africa/Middle East;"Egyptian Association for Medical Mycologists (EAMM)";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Applied Microbiology and Biotechnology; Microbiology; Microbiology (medical); Virology";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
16;21101145678;"Plant Pest Research";journal;"25386123, 23222409";;-;3;26;20;812;0;20;0,00;31,23;29,31;0;8;Iran;Middle East;"University of Guilan";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Agronomy and Crop Science; Insect Science; Plant Science";"Agricultural and Biological Sciences"
