Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,378;Q1;217;343;332;20131;2051;330;5,74;58,69;31,55;34;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,527;Q1;259;186;457;6661;2369;446;4,60;35,81;17,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
3;17270;"Medical Dosimetry";journal;"18734022, 09583947";1,145;Q1;46;43;114;851;236;110;1,30;19,79;24,23;8;0;United States;Northern America;"Elsevier Inc.";"1988-2023";"Oncology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
4;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";1,110;Q1;150;224;640;7062;1729;624;2,64;31,53;24,07;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
5;14352;"Brain Topography";journal;"15736792, 08960267";1,105;Q1;83;37;64;1536;154;63;2,48;41,51;27,63;2;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine; Neuroscience"
6;16739;"Annals of the ICRP";journal;"1872969X, 01466453";0,946;Q2;53;42;92;528;180;78;2,73;12,57;14,29;7;0;United States;Northern America;"SAGE Publications Inc.";"1976-1989, 1991, 1993-2010, 2012-2022";"Public Health, Environmental and Occupational Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
7;21100454916;"Abdominal Radiology";journal;"23660058, 2366004X";0,933;Q2;88;100;344;2988;713;334;2,06;29,88;24,64;20;0;United States;Northern America;"Springer New York";"2016-2023";"Gastroenterology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Urology (Q1); Radiological and Ultrasound Technology (Q2)";"Health Professions; Medicine"
8;17928;"Ultrasonic Imaging";journal;"01617346, 10960910";0,732;Q2;52;11;49;316;72;48;1,12;28,73;23,81;0;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
9;17241;"Journal of Ultrasound in Medicine";journal;"02784297, 15509613";0,623;Q2;105;260;779;4595;1170;709;1,54;17,67;35,90;37;0;United States;Northern America;"John Wiley and Sons Ltd";"1982-2023";"Medicine (miscellaneous) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine"
10;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,529;Q3;36;22;75;597;77;75;0,96;27,14;11,11;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiology, Nuclear Medicine and Imaging (Q2); Physical and Theoretical Chemistry (Q3); Radiological and Ultrasound Technology (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Medicine"
11;17231;"Journal of Nuclear Medicine Technology";journal;"15355675, 00914916";0,301;Q3;46;41;123;645;85;109;0,68;15,73;23,24;2;0;United States;Northern America;"Society of Nuclear Medicine and Molecular Imaging";"1976, 1993-2023";"Medicine (miscellaneous) (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
12;17211;"Journal of Diagnostic Medical Sonography";journal;"15525430, 87564793";0,135;Q4;20;48;167;803;17;160;0,07;16,73;56,31;2;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
13;17860;"Radiologic Technology";journal;"00338397, 19435657";0,121;Q4;26;77;195;1230;46;186;0,24;15,97;65,52;0;0;United States;Northern America;"Grune And Stratton";"1963-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
14;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,116;-;13;65;106;2180;23;99;0,19;33,54;15,09;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
15;12100155517;"Journal of Medical Imaging and Radiation Sciences";journal;"18767982, 19398654";0,112;Q4;24;29;36;628;2;31;0,06;21,66;61,22;1;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
16;144663;"Journal of Radiology Nursing";journal;"15559912, 15460843";0,105;Q4;15;24;64;235;3;49;0,02;9,79;51,32;3;0;United States;Northern America;"Elsevier Inc.";"2004-2023";"Advanced and Specialized Nursing (Q4); Radiological and Ultrasound Technology (Q4)";"Health Professions; Nursing"
17;21100409310;"Journal of Medical Radiation Sciences";journal;"20513909, 20513895";;-;28;19;49;427;1;46;0,00;22,47;53,57;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2004-2023";"Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
