Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100231200;"Alea";journal;"19800436";1,005;Q2;18;20;85;491;55;85;0,52;24,55;21,21;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
2;21100241760;"Markov Processes and Related Fields";journal;"10242953";0,567;Q3;10;42;57;993;24;55;0,43;23,64;15,71;0;0;Russian Federation;Eastern Europe;"Polymat";"2012-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
3;200147130;"Sankhya: The Indian Journal of Statistics";journal;"09727671";0,384;Q3;20;38;98;820;41;98;0,42;21,58;11,29;0;0;India;Asiatic Region;"Indian Statistical Institute";"2005-2022";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
4;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,377;Q3;22;40;99;967;44;93;0,49;24,18;16,13;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
5;19700182104;"International Journal of Agricultural and Statistical Sciences (discontinued)";journal;"09763392, 09731903";0,195;Q4;18;131;212;1655;19;212;0,06;12,63;25,84;0;0;India;Asiatic Region;"DAV College";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics"
6;21100466423;"Global and Stochastic Analysis";journal;"22489444";0,143;Q4;11;10;14;131;6;14;0,43;13,10;37,50;0;0;India;Asiatic Region;"MUK Publications and Distribution";"2014-2023";"Discrete Mathematics and Combinatorics (Q4); Statistics and Probability (Q4)";"Mathematics"
7;14135;"South African Statistical Journal";journal;"0038271X";0,138;Q4;11;16;54;397;11;46;0,21;24,81;29,17;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
8;21100838017;"Sankhya B";journal;"09768394, 09768386";0,114;Q4;13;18;50;389;2;50;0,06;21,61;11,11;2;0;India;Asiatic Region;"Springer India";"2010-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
9;21100838045;"Sankhya A";journal;"0976836X, 09768378";0,108;Q4;11;20;46;394;3;46;0,06;19,70;14,29;1;0;India;Asiatic Region;"Springer India";"2010-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
10;21101099585;"Calcutta Statistical Association Bulletin";journal;"00080683, 24566462";;-;11;13;47;0;5;47;0,14;0,00;36,84;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2003, 2005-2006, 2008, 2011-2012, 2020-2023";"Statistics and Probability";"Mathematics"
11;21101021576;"Journal of Finance and Data Science";journal;"24059188";;-;20;4;0;73;0;0;0,00;18,25;35,71;0;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Applied Mathematics; Business, Management and Accounting (miscellaneous); Computer Science Applications; Economics and Econometrics; Finance; Statistics and Probability";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Mathematics"
