Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174997;"ONdrugDelivery";trade journal;"2049145X, 20491468";0,127;Q4;7;159;220;799;28;148;0,22;5,03;25,48;0;13;United Kingdom;Western Europe;"Frederick Furness Publishing";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
2;22358;"U.S. Pharmacist";trade journal;"01484818";0,124;Q4;12;125;375;716;66;259;0,17;5,73;62,20;0;53;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
3;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,115;Q4;12;60;201;430;26;109;0,14;7,17;26,32;0;7;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
4;21100199794;"Industrial Pharmacy";trade journal;"17414911";0,108;Q4;5;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications";"2011-2016, 2021";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
5;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,104;Q4;32;130;252;574;30;98;0,14;4,42;50,00;0;6;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19700174925;"European Pharmaceutical Review";trade journal;"13608606";0,103;Q4;9;0;27;0;1;24;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Russell Publishing LLC";"2009-2019";"Biochemistry (Q4); Biophysics (Q4); Biotechnology (Q4); Molecular Medicine (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19700174658;"Regulatory Rapporteur";trade journal;"17428955";0,103;Q4;7;76;164;742;4;87;0,01;9,76;63,44;0;12;United Kingdom;Western Europe;"TOPRA";"2010-2022";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;19700181430;"Pharmaceutical Manufacturing and Packing Sourcer";trade journal;"14631245";0,102;Q4;3;14;14;4;0;14;0,00;0,29;0,00;0;4;United Kingdom;Western Europe;"Samedan Ltd";"2009-2016, 2018-2019";"Pharmaceutical Science (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100202747;"GMP Review";trade journal;"14764547";0,101;Q4;2;4;54;18;2;29;0,06;4,50;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2011-2015, 2017-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
10;10600153336;"Innovations in Pharmaceutical Technology";trade journal;"14717204";0,101;Q4;9;0;24;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Samedan Ltd";"2007-2010, 2012-2019";"Pharmaceutical Science (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
11;13637;"Manufacturing Chemist";trade journal;"02624230";0,101;Q4;6;18;224;29;1;222;0,01;1,61;40,00;0;2;United Kingdom;Western Europe;"Wilmington Publishing";"1981-1984, 1986, 1989, 1996-2001, 2006-2022";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;0;444;0;2;299;0,00;0,00;0,00;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
