Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29210;"Physics of Fluids";journal;"10706631, 10897666";1,989;-;203;596;1281;16048;2850;1279;2,09;26,93;12,81;7;0;United States;Northern America;"American Institute of Physics";"1958-1988, 1994-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
2;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,765;Q1;251;466;1276;12413;2995;1276;1,95;26,64;13,65;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
3;19900;"American Society of Mechanical Engineers, Heat Transfer Division, (Publication) HTD";conference and proceedings;"02725673";0,136;-;28;237;819;4019;131;804;0,24;16,96;14,47;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2006";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
4;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;-;124;92;589;2570;759;586;1,07;27,93;15,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
5;13688;"Applied Thermal Engineering";journal;"13594311";1,140;-;206;226;545;3718;712;541;1,14;16,45;15,30;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
6;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,260;Q1;142;180;526;4167;841;522;1,54;23,15;12,66;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
7;24553;"Water 21";trade journal;"15619508";0,183;Q2;13;132;453;98;27;348;0,09;0,74;21,13;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Fluid Flow and Transfer Processes (Q2); Environmental Engineering (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
8;68748;"American Society of Mechanical Engineers, Manufacturing Engineering Division, MED";conference and proceedings;"10716947";0,183;-;29;245;427;4378;111;408;0,31;17,87;13,69;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
9;12335;"Teplofizika Vysokikh Temperatur";journal;"00403644";0,170;Q2;12;0;388;0;81;388;0,24;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1975, 1991-1995, 2001-2004";"Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering"
10;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q2;24;116;335;1804;57;335;0,16;15,55;35,87;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
11;54742;"Proceedings of the ASME/JSME Joint Fluids Engineering Conference";conference and proceedings;"-";0,142;-;14;0;332;0;67;325;0,20;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
12;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,234;Q1;137;96;310;1944;504;310;1,12;20,25;16,51;5;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
13;14371;"Fluid Dynamics";journal;"15738507, 00154628";0,213;Q2;28;95;308;1589;66;306;0,23;16,73;19,01;0;0;United States;Northern America;"Pleiades Publishing";"1966-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
14;13749;"Heat and Mass Transfer";journal;"09477411, 14321181";0,639;Q1;84;117;296;2304;182;294;0,40;19,69;15,09;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Physics and Astronomy"
15;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,259;Q2;39;52;293;759;116;292;0,37;14,60;6,02;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
16;18753;"Water";journal;"03100367";0,227;Q2;17;125;266;508;24;235;0,09;4,06;15,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
17;57658;"Revue Pratique du Froid et du Conditionnement d'Air";trade journal;"03706699";0,100;Q4;0;0;262;0;0;107;0,00;0,00;0,00;0;0;France;Western Europe;"PYC Edition";"1974, 1984-1986, 1988, 2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
18;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,696;Q1;126;77;258;1916;637;257;2,23;24,88;9,70;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
19;20450;"International Journal of Multiphase Flow";journal;"03019322";2,114;Q1;140;68;256;1645;625;256;2,06;24,19;14,84;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
20;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;0;245;0;2;232;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
21;77358;"Proceedings of the ASME Fluids Engineering Division Summer Meeting";conference and proceedings;"-";0,113;-;7;0;241;0;25;239;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
22;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,246;-;76;74;237;1664;339;236;1,16;22,49;10,32;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
23;21100200443;"Fluid Mechanics and its Applications";book series;"09265112";0,115;Q3;20;29;227;814;26;225;0,11;28,07;16,13;0;0;Germany;Western Europe;"Springer Verlag";"1992, 1998, 2000-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Chemical Engineering; Engineering"
24;88850;"Linchan Huaxue Yu Gongye/Chemistry and Industry of Forest Products";journal;"02532417";0,101;Q4;12;157;214;1464;10;214;0,04;9,32;35,86;0;0;China;Asiatic Region;"Chemistry and Industry of Forest Products";"1997-2006, 2013-2023";"Fluid Flow and Transfer Processes (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Chemical Engineering"
25;20381;"Heat Transfer Research";journal;"10642285";0,132;Q3;32;65;205;591;7;204;0,05;9,09;18,52;0;0;United States;Northern America;"Begell House Inc.";"1992-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
26;21101023186;"Heat Transfer";journal;"26884534, 26884542";;-;46;53;163;549;19;163;0,13;10,36;17,24;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Condensed Matter Physics; Fluid Flow and Transfer Processes";"Chemical Engineering; Physics and Astronomy"
27;28334;"Ocean and Polar Research";journal;"1598141X";0,165;Q3;16;47;163;1348;24;163;0,17;28,68;24,19;0;0;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Ocean Engineering (Q2); Fluid Flow and Transfer Processes (Q3); Geology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
28;13002;"Heat Transfer Engineering";journal;"15210537, 01457632";0,555;Q1;79;95;162;1491;143;144;0,81;15,69;11,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
29;19127;"Industrial Heating";trade journal;"00198374";0,130;Q3;12;156;152;199;9;152;0,05;1,28;5,48;0;0;United States;Northern America;"Business News Pub. Co.";"1969-1972, 1974-1976, 1978-1990, 1992-2008";"Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
30;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,260;-;20;0;143;0;135;142;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
31;23373;"Journal of Environmental Planning and Management";journal;"13600559, 09640568";0,396;Q1;86;43;142;1930;125;142;0,74;44,88;28,05;21;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Fluid Flow and Transfer Processes (Q1); Geography, Planning and Development (Q1); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science; Social Sciences"
32;14643;"Turkish Journal of Engineering and Environmental Sciences";journal;"13000160, 13036157";0,149;Q3;37;34;138;581;26;137;0,20;17,09;8,33;0;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2014";"Ocean Engineering (Q2); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
33;18441;"Changjiang Kexueyuan Yuanbao/ Journal of Yangtze River Scientific Research Institute";journal;"10015485";0,108;Q3;9;0;135;0;6;135;0,04;0,00;0,00;0;0;China;Asiatic Region;"Changjiang Kexueyuan";"1987-1991, 2001-2003";"Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
34;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,157;Q3;10;141;130;677;13;130;0,09;4,80;31,73;0;0;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Ocean Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
35;18216;"Ultrapure Water";trade journal;"07478291";0,118;Q3;10;23;127;106;13;127;0,14;4,61;17,50;0;0;United States;Northern America;"Tall Oaks Publishing Inc.";"1989-2015";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
36;31877;"International Agrophysics";journal;"02368722";0,226;Q2;49;49;124;957;26;124;0,20;19,53;28,92;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
37;18465;"Fluid Dynamics Research";journal;"01695983";0,725;Q1;57;50;122;1529;126;122;0,88;30,58;6,90;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1986-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
38;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,225;-;21;0;121;0;134;120;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
39;13299;"Proceedings, Annual Technical Conference - Society of Vacuum Coaters";conference and proceedings;"07375921, 05606543";0,227;-;15;149;117;1499;46;116;0,39;10,06;11,86;0;0;United States;Northern America;"Society of Vacuum Coaters";"1970-1971, 1973-1975, 1977-1988, 1990, 1992-1999, 2001, 2003, 2005";"Fluid Flow and Transfer Processes; Mechanical Engineering; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
40;87828;"International Journal of Heat and Technology";journal;"03928764";0,179;Q2;34;44;115;851;18;114;0,13;19,34;20,27;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Engineering; Physics and Astronomy"
41;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q2;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
42;16605;"Nuantong Kongtiao/HV and AC";journal;"10028501";0,100;Q4;8;0;107;0;4;107;0,00;0,00;0,00;0;0;China;Asiatic Region;"China Architecture Design Institute";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
43;19610;"TAB Journal";trade journal;"-";0,100;Q4;2;15;104;6;0;93;0,00;0,40;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
44;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";0,862;Q1;66;28;97;860;144;95;1,47;30,71;4,35;1;0;United States;Northern America;"Springer New York";"1989-2023";"Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
45;20963;"Journal of Enhanced Heat Transfer";journal;"10265511, 10655131";0,554;Q1;37;25;95;449;60;93;0,51;17,96;5,77;0;0;United States;Northern America;"Begell House Inc.";"1993-2023";"Fluid Flow and Transfer Processes (Q1); Condensed Matter Physics (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
46;64015;"Physical Oceanography";journal;"09285105, 1573160X";0,100;Q4;13;32;94;449;2;94;0,00;14,03;20,59;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2011, 2019-2023";"Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
47;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,553;Q1;71;39;93;972;95;83;0,89;24,92;10,39;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
48;18178;"Technologia del Agua";journal;"02118173";0,191;Q2;6;83;88;752;9;82;0,10;9,06;37,74;0;0;United States;Northern America;"Reed Business";"1982, 1989, 1996-1999, 2001, 2004-2012";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
49;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,141;-;11;0;86;0;42;85;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
50;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,301;Q2;36;22;79;486;52;77;0,77;22,09;9,09;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q2); Computational Mechanics (Q3); Information Systems (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
51;21100377756;"FLOMEKO 2003 - 11th IMEKO TC9 Conference on Flow Measurement";conference and proceedings;"-";0,248;-;7;0;78;0;18;77;0,23;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
52;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,182;-;23;0;75;0;96;74;1,28;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
53;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,186;Q2;13;25;75;307;11;75;0,17;12,28;14,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
54;54513;"ASHRAE Winter Meetings CD, Technical and Symposium Papers";conference and proceedings;"-";0,100;-;4;0;74;0;0;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
55;7700153226;"American Society of Mechanical Engineers, The Fluid Power and Systems Technology Division, FPST";conference and proceedings;"-";0,116;-;9;0;68;0;33;66;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Engineering"
56;29207;"Eureka - Engineering Materials and Design";trade journal;"02612097";0,100;Q4;2;12;66;0;0;62;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1981-2007";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
57;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";;-;55;17;64;331;3;64;0,04;19,47;0,00;0;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Computer Networks and Communications; Fluid Flow and Transfer Processes; Fuel Technology; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Computer Science; Energy; Engineering; Materials Science"
58;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,147;Q3;27;42;53;452;4;50;0,05;10,76;16,28;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Engineering; Environmental Science"
59;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,101;-;5;0;53;0;11;52;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
60;21100296220;"1st Flow Control Conference";conference and proceedings;"-";0,128;-;9;0;51;0;28;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
61;12944;"Fluid - Particle Separation Journal";journal;"10432558";0,139;Q3;7;0;36;0;14;36;0,20;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2002-2003";"Filtration and Separation (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering"
62;19378;"Water Services";trade journal;"03017028";0,101;Q4;1;0;35;0;0;35;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1973-1991, 1995-1996, 1998-2003";"Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
63;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,231;Q2;42;18;33;284;11;32;0,16;15,78;13,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy"
64;17933;"Shock and Vibration Digest";journal;"17413184, 05831024";0,788;Q1;39;6;26;656;78;26;3,17;109,33;11,11;0;0;United States;Northern America;"SAGE Publications Inc.";"1975-1989, 1996-2007";"Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering"
65;21100438188;"Progress in Physics of Metals";journal;"16081021, 26170795";;-;15;8;25;391;5;25;0,05;48,88;21,43;0;0;Ukraine;Eastern Europe;"G.V. Kurdyumov Institute for Metal Physics of N.A.S. of Ukraine";"2007-2008, 2015-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Fluid Flow and Transfer Processes; Materials Science (miscellaneous); Metals and Alloys; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
66;25193;"Applied Sciences";journal;"14545101";0,101;Q4;24;15;24;347;0;24;0,00;23,13;19,05;0;0;Romania;Eastern Europe;"Balkan Society of Geometers";"1999-2022";"Applied Mathematics (Q4); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4); Fluid Flow and Transfer Processes (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
67;16042;"HLH, Heizung Lueftung/Klima Haustechnik";journal;"14365103, 14364905";0,101;Q4;5;0;20;0;0;14;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1972-2002";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
68;145360;"Fluid - Particle Separations Journal";journal;"15419290";0,102;Q4;5;0;18;0;1;18;0,06;0,00;0,00;0;0;United States;Northern America;"American Filtration and Separations Society";"2004";"Filtration and Separation (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
69;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,106;-;4;0;17;0;5;16;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
70;13686;"Advances in Heat Transfer";book series;"00652717";0,870;Q1;36;0;16;0;19;12;1,19;0,00;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Condensed Matter Physics (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
71;18757;"Water and Environment Manager";trade journal;"13629360";0,101;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Lead Media Ltd.";"1996-2002";"Ocean Engineering (Q3); Fluid Flow and Transfer Processes (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
72;20378;"Proceedings of the Heat Transfer and Fluid Mechanics Institute";conference and proceedings;"0097059X";0,102;-;3;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
73;16653;"Elektrowaerme International, Edition B: Industrielle Elektrowaerme";trade journal;"03403521";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1977-1989, 1995, 2003";"Fluid Flow and Transfer Processes (Q3); Electrical and Electronic Engineering (Q4)";"Chemical Engineering; Engineering"
74;76502;"ASHRAE Handbook";journal;"10412344";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1998, 2001-2003";"Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering"
75;21100455458;"Computational Methods in Applied Sciences";book series;"18713033";;-;29;36;0;690;0;0;0,00;19,17;5,17;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2005, 2007-2011, 2013-2022";"Biomedical Engineering; Civil and Structural Engineering; Computational Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Fluid Flow and Transfer Processes; Modeling and Simulation";"Chemical Engineering; Computer Science; Engineering; Mathematics"
76;20379;"Heat Transfer - Asian Research";journal;"15231496, 10992871";0,154;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2020";"Fluid Flow and Transfer Processes (Q3); Condensed Matter Physics (Q4)";"Chemical Engineering; Physics and Astronomy"
77;69853;"Prace Naukowe Instytutu Geotechniki I Hydrotechniki Politechniki Wroclawskiej";journal;"12303100";;-;2;54;0;510;0;0;0,00;9,44;20,48;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1994, 1996-1997, 2001, 2005";"Fluid Flow and Transfer Processes";"Chemical Engineering"
78;30437;"Wasser und Boden";journal;"00430951";0,119;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Vieweg";"1972-1989, 1996-2003";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Environmental Science"
