Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19983;"Pakistan Journal of Botany";journal;"05563321";0,472;Q2;73;360;1122;13570;1155;1122;1,02;37,69;33,11;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,443;Q2;51;183;599;7180;637;598;0,96;39,23;26,35;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,367;Q2;37;124;399;2788;362;399;0,92;22,48;31,88;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,343;Q3;28;146;348;4881;234;348;0,72;33,43;21,15;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
5;19700188209;"Soil and Environment";journal;"20751141, 20749546";0,338;Q2;24;23;81;943;76;72;0,81;41,00;11,96;0;0;Pakistan;Asiatic Region;"Soil Science Society of Pakistan";"2010-2023";"Environmental Science (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,332;Q2;48;335;626;6903;595;626;0,84;20,61;37,01;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
7;23309;"Pakistan Journal of Zoology";journal;"00309923";0,315;Q3;33;242;729;7730;433;724;0,55;31,94;28,80;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;19700173022;"International Journal of Systems Signal Control and Engineering Application (discontinued)";journal;"19975422";0,286;Q3;6;3;15;34;61;15;0,00;11,33;28,57;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2012, 2014-2016";"Control and Systems Engineering (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
9;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,282;Q3;42;355;744;10591;499;744;0,54;29,83;25,22;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
10;3900148201;"International Journal of Pharmacology (discontinued)";journal;"18125700, 18117775";0,276;Q3;46;118;207;5051;176;207;0,77;42,81;38,90;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
11;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,272;Q3;53;52;680;1559;447;680;0,56;29,98;40,16;3;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
12;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,265;Q3;53;353;1262;6248;651;1057;0,49;17,70;40,24;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;21100238411;"Journal of Prime Research in Mathematics";journal;"18185495, 18173462";0,264;Q3;10;18;22;360;9;22;0,38;20,00;15,38;0;0;Pakistan;Asiatic Region;"Abdus Salam School of Mathematical Sciences, GC University";"2011-2013, 2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;29808;"Journal of the College of Physicians and Surgeons--Pakistan : JCPSP";journal;"1022386X";0,241;Q3;40;333;920;4948;477;781;0,47;14,86;36,74;0;0;Pakistan;Asiatic Region;"College of Physicians and Surgeons Pakistan";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;4700152483;"Journal of Entomology (discontinued)";journal;"18125689, 18125670";0,239;Q4;23;11;106;290;44;106;0,38;26,36;29,17;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Insect Science (Q4)";"Agricultural and Biological Sciences"
16;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,238;Q3;58;105;345;3293;131;345;0,26;31,36;31,78;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q3); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
17;21100231100;"Journal of Engineering and Applied Sciences (discontinued)";journal;"18187803, 1816949X";0,236;Q2;34;45;197;524;176;197;0,27;11,64;32,08;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2008-2019";"Engineering (miscellaneous) (Q2)";"Engineering"
18;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,236;Q4;25;46;130;964;45;130;0,31;20,96;15,22;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;4000148022;"Asian Journal of Plant Sciences";journal;"16823974, 18125697";0,235;Q3;38;15;103;414;45;103;0,30;27,60;40,00;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
20;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,229;Q2;21;0;93;0;83;93;0,75;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
21;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,224;Q3;21;27;96;912;45;96;0,38;33,78;28,57;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
22;4700152857;"International Journal of Botany (discontinued)";journal;"18119700, 18119719";0,224;Q3;27;3;47;111;28;47;0,32;37,00;20,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Plant Science (Q3)";"Agricultural and Biological Sciences"
23;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,220;Q3;30;34;85;1043;74;85;0,80;30,68;20,25;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
24;11500153507;"Pakistan Journal of Statistics";journal;"10129367";0,211;Q4;21;49;255;1191;59;255;0,13;24,31;23,81;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Statistics";"2008-2023";"Statistics and Probability (Q4)";"Mathematics"
25;16469;"Pakistan Journal of Medical Sciences";journal;"1682024X, 1681715X";0,206;Q3;48;299;917;5950;584;888;0,74;19,90;38,03;103;0;Pakistan;Asiatic Region;"Professional Medical Publications";"2000-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21100200825;"ARPN Journal of Engineering and Applied Sciences";journal;"18196608";0,201;Q3;39;1890;774;33830;517;774;0,72;17,90;33,16;0;0;Pakistan;Asiatic Region;"Asian Research Publishing Network (ARPN)";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
27;21100242221;"Journal of Himalayan Earth Sciences";journal;"23056959, 19943237";0,199;Q3;12;27;48;588;17;48;0,35;21,78;14,13;0;0;Pakistan;Asiatic Region;"National Centre of Excellence in Geology, University of Peshawar";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
28;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,199;Q3;48;173;514;4946;181;514;0,24;28,59;40,48;7;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;15300154804;"Biotechnology (discontinued)";journal;"1682296X, 16822978";0,197;Q3;37;36;123;1030;67;123;0,38;28,61;33,91;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2005-2018, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
30;15500154702;"Journal of Fisheries and Aquatic Science (discontinued)";journal;"19960751, 18164927";0,195;Q4;21;57;152;1898;68;152;0,35;33,30;32,14;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2008-2016";"Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
31;19700175122;"Pakistan Journal of Biotechnology (discontinued)";journal;"18121837";0,192;Q4;12;34;20;991;10;20;0,67;29,15;30,00;0;0;Pakistan;Asiatic Region;"Institute of Biotechnology and Genetic Engineering";"2008-2017";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;19600164600;"Journal of Medical Sciences (Faisalabad) (discontinued)";journal;"18125727, 16824474";0,190;Q3;22;34;193;1252;77;193;0,37;36,82;33,70;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Medicine (miscellaneous) (Q3)";"Medicine"
33;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,181;Q4;22;28;34;1229;15;34;0,24;43,89;41,82;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
34;58917;"Journal of Ayub Medical College, Abbottabad : JAMC";journal;"18192718, 10259589";0,180;Q3;38;247;408;0;126;397;0,26;0,00;31,72;0;0;Pakistan;Asiatic Region;"Ayub Medical College";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;20500195146;"World Applied Sciences Journal (discontinued)";journal;"18184952, 19916426";0,179;Q3;46;4;4749;87;2013;4743;0,42;21,75;33,33;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2011-2016";"Multidisciplinary (Q3)";"Multidisciplinary"
36;15500154707;"International Journal of Biological Chemistry (discontinued)";journal;"21522561, 1819155X";0,178;Q4;19;29;31;1206;17;31;0,27;41,59;40,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Biochemistry (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;4700153503;"Journal of the Liaquat University of Medical and Health Sciences";journal;"17290341";0,175;Q3;14;20;119;403;26;109;0,15;20,15;28,57;0;0;Pakistan;Asiatic Region;"Liaquat University of Medical and Health Sciences";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;17600155110;"Research Journal of Applied Sciences (discontinued)";journal;"1815932X, 19936079";0,174;Q3;22;120;345;1596;91;345;0,30;13,30;38,81;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Engineering (miscellaneous) (Q3); Multidisciplinary (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Engineering; Multidisciplinary; Physics and Astronomy"
39;4700152479;"International Journal of Zoological Research (discontinued)";journal;"18119786, 18119778";0,169;Q4;19;27;28;782;16;28;0,25;28,96;26,53;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
40;3900148202;"Journal of Biological Sciences (discontinued)";journal;"18125719, 17273048";0,169;Q4;38;27;224;858;115;224;0,48;31,78;30,56;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020-2021";"Cell Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
41;23349;"Journal of the Chemical Society of Pakistan";journal;"02535106";0,166;Q4;30;202;612;6115;263;612;0,34;30,27;33,12;0;0;Pakistan;Asiatic Region;"Chemical Society of Pakistan";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
42;21100211302;"Pakistan Journal of Life and Social Sciences";journal;"22217630, 17274915";0,166;Q3;13;32;100;770;28;100;0,28;24,06;17,19;0;0;Pakistan;Asiatic Region;"Elite Scientific Forum";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Social Sciences"
43;17700155803;"Proceedings of the Pakistan Academy of Sciences";journal;"03772969";0,165;Q3;12;38;94;943;12;94;0,07;24,82;17,35;0;0;Pakistan;Asiatic Region;"Pakistan Academy of Sciences";"2009-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;3900148513;"Journal of Applied Sciences (discontinued)";journal;"18125654, 18125662";0,163;Q3;50;16;1274;758;368;1274;0,16;47,38;35,29;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2015";"Multidisciplinary (Q3)";"Multidisciplinary"
45;24878;"Journal of Pakistan Association of Dermatologists";journal;"15609014, 24137650";0,162;Q3;16;74;265;1054;36;240;0,12;14,24;35,67;0;0;Pakistan;Asiatic Region;"Pakistan Association of Dermatologists";"1999-2023";"Dermatology (Q3)";"Medicine"
46;21100787661;"Asian Journal of Agriculture and Biology";journal;"23078553";0,161;Q3;16;27;71;650;29;69;0,41;24,07;24,14;0;0;Pakistan;Asiatic Region;"Asian Journal of Agriculture and Biology";"2013-2023";"Medicine (miscellaneous) (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;16500154707;"Asian Journal of Scientific Research (discontinued)";journal;"19921454, 20772076";0,160;Q3;22;50;167;1300;65;167;0,42;26,00;28,57;1;0;Pakistan;Asiatic Region;"Science Alert Journals";"2008-2018";"Multidisciplinary (Q3)";"Multidisciplinary"
48;22932;"Pakistan Development Review";journal;"00309729";0,160;Q3;34;77;94;1722;3;62;0,00;22,36;23,00;7;0;Pakistan;Asiatic Region;"Pakistan Institute of Development Economics";"1964, 1966, 1969, 1973-2012, 2014-2021";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
49;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,158;Q4;27;0;526;0;243;526;0,36;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
50;19700174801;"World Journal of Medical Sciences (discontinued)";journal;"19904061, 18173055";0,158;Q4;15;0;162;0;48;162;0,22;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
51;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,155;Q4;35;55;1262;1382;252;1262;0,13;25,13;32,47;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
52;21100201971;"Middle East Journal of Scientific Research (discontinued)";journal;"19998147, 19909233";0,155;Q3;50;0;2828;0;872;2828;0,32;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2012-2014";"Multidisciplinary (Q3)";"Multidisciplinary"
53;19700182903;"Journal of Theoretical and Applied Information Technology";journal;"18173195, 19928645";0,154;Q4;39;637;2949;14933;840;2949;0,27;23,44;28,99;0;0;Pakistan;Asiatic Region;"Little Lion Scientific";"2005, 2008-2023";"Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
54;4000151604;"Journal of Agronomy (discontinued)";journal;"18125379, 18125417";0,153;Q4;30;47;62;1440;21;62;0,32;30,64;20,33;4;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
55;19700175035;"Trends in Bioinformatics (discontinued)";journal;"20772254, 19947941";0,147;Q4;8;9;14;263;9;14;0,40;29,22;31,82;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2018";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science"
56;19700175090;"Rawal Medical Journal";journal;"03035212";0,146;Q4;14;134;335;2261;40;324;0,11;16,87;31,62;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"2008-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
57;19700174976;"Anaesthesia, Pain and Intensive Care";journal;"16078322, 22205799";0,145;Q3;13;91;264;1386;42;225;0,10;15,23;39,73;0;0;Pakistan;Asiatic Region;"Faculty of Anaesthesia, Pain and Intensive Care, AFMS";"2009-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4)";"Medicine"
58;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,144;Q4;12;6;20;157;6;18;0,31;26,17;78,57;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
59;21100201062;"Asian Journal of Applied Sciences (discontinued)";journal;"19963343";0,141;Q4;18;30;142;744;51;142;0,33;24,80;38,33;0;0;Pakistan;Asiatic Region;"Science Alert";"2011-2017";"Multidisciplinary (Q4)";"Multidisciplinary"
60;21100212600;"Social Sciences (discontinued)";journal;"18185800, 19936125";0,140;Q3;19;352;303;4434;38;303;0,08;12,60;64,26;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
61;22276;"Pakistan Journal of Scientific and Industrial Research";journal;"00309885";0,139;Q4;16;0;9;0;1;9;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"1971-1973, 1975, 1977, 1983-1985, 1987-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
62;4700153606;"International Journal of Virology (discontinued)";journal;"18164900";0,138;Q4;14;14;62;510;12;62;0,06;36,43;35,00;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2012, 2014-2018, 2020-2021";"Virology (Q4)";"Immunology and Microbiology"
63;19700174950;"Research Journal of Medical Sciences (discontinued)";journal;"19936095, 18159346";0,138;Q4;16;61;107;979;18;107;0,10;16,05;52,91;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2016, 2020-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
64;17100154710;"Asian Journal of Clinical Nutrition (discontinued)";journal;"20772033, 19921470";0,137;Q4;16;11;26;287;21;26;0,27;26,09;47,62;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
65;21100199803;"International Journal of Mechanical and Mechatronics Engineering (discontinued)";journal;"2077124X, 22272771";0,136;Q4;33;80;155;1602;44;155;0,30;20,03;21,85;0;0;Pakistan;Asiatic Region;"";"2009-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
66;145545;"Journal of Postgraduate Medical Institute";journal;"10135472, 18119387";0,131;Q4;14;62;248;1308;45;236;0,17;21,10;37,17;0;0;Pakistan;Asiatic Region;"Postgraduate Medical Institute";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;17200154704;"International Journal of Soft Computing (discontinued)";journal;"18169503";0,129;Q4;16;67;164;1003;139;164;0,07;14,97;32,76;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2006-2016";"Modeling and Simulation (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
68;19700175031;"Research Journal of Pharmacology (discontinued)";journal;"19936019, 18159362";0,129;Q4;10;0;25;0;5;25;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2008-2014, 2016";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19700175036;"Asian Journal of Epidemiology (discontinued)";journal;"2077205X, 19921462";0,127;Q4;12;12;22;416;6;22;0,14;34,67;40,54;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2012, 2014-2018";"Epidemiology (Q4)";"Medicine"
70;19300157107;"International Business Management (discontinued)";journal;"19935250";0,127;Q4;23;233;212;4542;37;212;0,14;19,49;54,37;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
71;17600155109;"Australian Journal of Basic and Applied Sciences";journal;"19918178";0,126;Q4;44;0;690;0;222;690;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"INSInet Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
72;17600155105;"Journal of Applied Sciences Research";journal;"1819544X, 1816157X";0,126;Q4;32;0;681;0;260;681;0,00;0,00;0,00;0;0;Pakistan;Asiatic Region;"AENSI Publications";"2009-2012";"Multidisciplinary (Q4)";"Multidisciplinary"
73;21100210901;"Journal of Medical Sciences (Peshawar)";journal;"19973446, 19973438";0,125;Q4;6;43;150;855;13;145;0,07;19,88;23,17;0;0;Pakistan;Asiatic Region;"Khyber Medical College";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;4400151502;"International Journal of Cancer Research (discontinued)";journal;"18119735, 18119727";0,124;Q4;18;20;27;721;6;27;0,27;36,05;52,86;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2018, 2020";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;18800156718;"Journal of Artificial Intelligence (discontinued)";journal;"19945450, 20772173";0,123;Q4;16;3;75;104;32;75;0,43;34,67;50,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
76;19700175161;"International Journal of Tropical Medicine (discontinued)";journal;"18163319, 1818779X";0,121;Q4;11;5;63;74;7;63;0,07;14,80;30,43;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
77;19800188067;"International Journal of Osteoporosis and Metabolic Disorders (discontinued)";journal;"20772157, 19945442";0,120;Q4;4;5;5;175;1;5;0,00;35,00;36,84;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2011-2012, 2014-2018";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
78;21100264818;"Pakistan Journal of Scientific and Industrial Research Series B: Biological Sciences";journal;"22232567, 22216421";0,119;Q4;7;29;87;763;9;87;0,10;26,31;16,09;1;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
79;17700154923;"Research Journal of Parasitology (discontinued)";journal;"18164943";0,119;Q4;11;18;18;591;2;18;0,14;32,83;53,45;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2016";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
80;3900148407;"Information Technology Journal";journal;"18125646, 18125638";0,116;Q4;35;0;1937;0;249;1937;0,10;0,00;0,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2014";"Computer Science (miscellaneous) (Q4)";"Computer Science"
81;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,115;Q4;3;0;2;0;1;2;0,50;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
82;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";0,115;Q4;8;1;49;48;8;49;0,21;48,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous) (Q4)";"Veterinary"
83;19700176044;"Bioscience Research (discontinued)";journal;"18119506, 22183973";0,112;Q4;18;5;26;164;12;26;0,18;32,80;36,36;0;0;Pakistan;Asiatic Region;"ISISnet: Innovative Scientific Information Services Network";"2007-2018, 2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
84;21100215707;"Pakistan Journal of Medical and Health Sciences (discontinued)";journal;"19967195";0,109;Q4;10;316;948;5817;17;937;0,02;18,41;31,10;0;0;Pakistan;Asiatic Region;"Lahore Medical And Dental College";"2009-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
85;19700175045;"Research Journal of Immunology (discontinued)";journal;"20772211, 19947909";0,108;Q4;7;3;3;96;0;3;0,00;32,00;46,67;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2010-2012, 2015-2018";"Immunology (Q4)";"Immunology and Microbiology"
86;19700182619;"Academic Journal of Cancer Research (discontinued)";journal;"19958943";0,107;Q4;7;0;15;0;3;15;0,18;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2013";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;21100264813;"Pakistan Journal of Scientific and Industrial Research Series A: Physical Sciences";journal;"22216413, 22232559";0,106;Q4;9;24;68;573;3;68;0,02;23,88;20,00;0;0;Pakistan;Asiatic Region;"PCSIR-Scientific Information Centre";"2011-2023";"Materials Science (miscellaneous) (Q4); Mathematical Physics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Materials Science; Mathematics; Physics and Astronomy"
88;19700171018;"Asian Journal of Information Technology (discontinued)";journal;"16823915, 19935994";0,105;Q4;13;38;210;608;19;210;0,07;16,00;39,08;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2009-2016";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
89;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;11;50;1;11;0,00;12,50;81,82;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
