Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100901163;"Advanced Structural and Chemical Imaging";journal;"21980926";1,153;Q1;23;0;21;0;81;20;3,50;0,00;0,00;0;0;Switzerland;Western Europe;"SpringerOpen";"2015-2020";"Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Medicine"
2;21100440520;"EJNMMI Physics";journal;"21977364";1,031;Q1;36;81;140;3007;675;138;4,45;37,12;28,32;2;17;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
3;17223;"Journal of Digital Imaging";journal;"1618727X, 08971889";0,978;Q1;75;130;371;4543;1961;363;5,50;34,95;25,71;0;49;Switzerland;Western Europe;"Springer Nature";"1988-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Computer Science Applications (Q2); Radiological and Ultrasound Technology (Q2)";"Computer Science; Health Professions; Medicine"
4;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,935;Q1;70;100;321;2979;845;310;2,36;29,79;53,50;4;35;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q1); Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;21100904813;"Tomography";journal;"2379139X, 23791381";0,808;Q2;22;81;113;2605;370;111;2,89;32,16;30,13;1;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
6;21100900151;"Journal of Imaging";journal;"2313433X";0,728;Q2;43;279;379;13478;1452;376;3,58;48,31;27,23;1;48;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Vision and Pattern Recognition (Q2); Electrical and Electronic Engineering (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Engineering; Medicine"
7;6400153118;"Journal of Ultrasound";journal;"19713495";0,576;Q2;37;80;177;1951;510;165;3,09;24,39;39,13;0;22;Switzerland;Western Europe;"Springer International Publishing AG";"2007-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
8;21100833027;"Photonics";journal;"23046732";0,558;Q2;36;589;319;26376;885;301;2,74;44,78;25,92;1;45;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q2); Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
9;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";0,447;Q3;28;35;76;1244;370;73;5,26;35,54;31,17;1;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21101023028;"CVIR Endovascular";journal;"25208934";0,202;Q4;13;88;159;1604;218;151;1,28;18,23;18,92;1;19;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
11;21101047130;"Sampling Theory, Signal Processing, and Data Analysis";journal;"27305724, 27305716";;-;21;16;0;481;0;0;0,00;30,06;19,44;0;1;Switzerland;Western Europe;"Springer International Publishing";"2021-2023";"Algebra and Number Theory; Analysis; Computational Mathematics; Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Mathematics; Medicine"
