Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100439341;"Ruthenica";journal;"01360027, 23077336";0,114;Q4;8;13;19;458;3;19;0,16;35,23;15,00;0;0;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
15;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,133;Q4;13;7;13;329;3;12;0,23;47,00;33,33;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
14;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,143;Q4;21;123;426;3568;79;425;0,15;29,01;45,32;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,151;Q4;18;25;91;0;26;91;0,30;0,00;48,39;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
12;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,158;Q4;19;58;207;1760;48;206;0,17;30,34;54,55;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;20375;"Russian Journal of Nematology";journal;"08696918";0,190;Q4;25;13;42;460;27;42;0,66;35,38;39,47;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
10;21100199833;"Russian Journal of Theriology";journal;"16823559";0,224;Q4;13;23;39;589;20;39;0,52;25,61;23,91;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,234;Q4;15;44;141;1339;57;141;0,45;30,43;65,79;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,252;Q4;13;40;76;1503;38;73;0,50;37,58;33,90;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,284;Q3;11;30;53;562;32;53;0,60;18,73;21,95;2;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
6;21100431830;"Russian Entomological Journal";journal;"01328069";0,324;Q3;12;44;37;762;20;37;0,54;17,32;24,07;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
5;20500195051;"Arthropoda Selecta";journal;"0136006X";0,685;Q2;17;43;108;905;110;107;1,16;21,05;27,27;0;0;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
4;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";;-;9;16;0;428;0;0;0,00;26,75;50,00;1;0;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
3;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;42;0;642;0;0;0,00;15,29;62,82;1;0;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
2;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";;-;10;20;0;626;0;0;0,00;31,30;68,75;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
1;21100792813;"Turczaninowia";journal;"15607267, 15607259";;-;10;51;0;931;0;0;0,00;18,25;44,87;1;0;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
