Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";1,044;Q1;89;83;189;3883;458;188;2,27;46,78;55,45;31;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,600;Q1;75;58;203;2658;348;198;1,55;45,83;52,63;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,739;Q1;73;47;147;1762;232;119;1,54;37,49;55,05;23;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
4;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,490;Q1;62;25;79;594;129;74;1,46;23,76;33,33;5;0;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
5;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,399;Q2;52;38;145;1530;159;136;1,01;40,26;66,15;0;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Health (social science) (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Nursing; Social Sciences"
6;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,659;Q1;52;31;85;1002;122;73;1,51;32,32;83,05;6;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
7;22549;"Public Health Reviews";journal;"21076952, 03010422";0,837;Q1;51;14;56;1005;103;53;1,17;71,79;31,11;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,445;Q1;51;56;166;2214;179;162;0,78;39,54;68,87;12;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q2); Social Work (Q2)";"Medicine; Nursing; Social Sciences"
9;21100212900;"Global Heart";journal;"22118179, 22118160";0,388;Q2;50;54;100;2028;72;66;0,72;37,56;26,71;12;0;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q2); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q4)";"Medicine; Nursing"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,476;Q1;45;62;165;1260;182;122;1,13;20,32;61,54;20;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,527;Q1;42;45;164;1118;159;128;0,89;24,84;73,43;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
12;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,334;Q2;38;20;61;656;62;61;0,98;32,80;68,66;3;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;27158;"British Journal of Community Nursing";journal;"14624753";0,316;Q2;35;173;507;2754;225;332;0,47;15,92;76,72;14;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
14;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,198;Q3;35;49;136;1207;75;129;0,49;24,63;51,69;25;0;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
15;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,259;Q2;33;15;41;603;23;41;0,48;40,20;71,88;5;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
16;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,430;Q2;32;32;94;729;69;78;0,69;22,78;58,43;14;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
17;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,401;Q2;31;63;161;1782;123;138;0,55;28,29;79,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
18;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,299;-;30;88;256;985;109;211;0,33;11,19;85,98;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
19;5800207394;"Child Care in Practice";journal;"13575279";0,267;Q2;29;27;81;1053;41;70;0,51;39,00;75,38;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q2); Education (Q3); Health (social science) (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
20;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,191;Q3;25;48;230;942;70;203;0,24;19,63;61,98;8;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
21;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,182;Q3;24;28;48;872;33;45;0,57;31,14;59,38;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
22;146147;"Community Practitioner";journal;"14622815";0,233;Q3;22;167;387;1089;104;273;0,20;6,52;73,23;0;0;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Family Practice (Q2); Community and Home Care (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
23;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;33;327;12;33;0,19;29,73;54,55;2;0;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
24;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,208;Q3;22;38;117;699;28;101;0,21;18,39;48,15;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q3); Community and Home Care (Q3); Gerontology (Q3)";"Nursing"
25;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,251;Q3;20;41;92;785;28;76;0,26;19,15;50,00;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Fundamentals and Skills (Q2); Community and Home Care (Q3); Research and Theory (Q4)";"Nursing"
26;11600153409;"Malaysian Family Physician";journal;"1985207X";0,148;Q4;20;45;93;500;16;84;0,17;11,11;37,74;0;0;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Family Practice (Q3); Community and Home Care (Q4)";"Medicine; Nursing"
27;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,174;Q4;17;63;0;1824;0;0;0,00;28,95;47,80;1;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q4); Epidemiology (Q4); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
28;5000156913;"Education and Health";journal;"02651602";0,198;Q3;16;34;77;534;16;66;0,22;15,71;46,15;0;0;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q3)";"Nursing"
29;19700174682;"Safer Communities";journal;"17578043";0,327;Q2;16;23;82;503;31;75;0,38;21,87;28,13;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q2); Law (Q2); Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing; Social Sciences"
30;18200156704;"Working with Older People";journal;"13663666, 20428790";0,126;Q4;16;27;92;318;15;74;0,18;11,78;67,57;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
31;19700201625;"Open Public Health Journal";journal;"18749445";0,113;Q4;14;6;20;200;2;20;0,10;33,33;14,29;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
32;4000151903;"Journal of Community Nursing";journal;"02634465";0,174;Q3;12;53;137;929;26;109;0,20;17,53;67,80;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
33;21100283711;"Social Care and Neurodisability";journal;"20420919";0,199;Q3;11;18;93;570;10;87;0,09;31,67;57,58;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
34;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,117;Q4;7;178;817;2196;17;558;0,03;12,34;53,90;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
35;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;0;957;0;8;452;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
36;12000154501;"Contemporary Rehab";journal;"10759298";0,101;Q4;1;0;52;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
37;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,103;Q4;1;0;28;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
38;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,100;Q4;1;34;66;170;0;37;0,00;5,00;55,88;0;0;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
