Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27613;"Canadian Geographer / Geographie Canadien";trade journal;"15410064, 00083658";0,641;Q1;54;42;101;2201;179;101;1,28;52,40;32,65;12;0;United States;Northern America;"John Wiley and Sons Inc.";"1950, 1952-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
2;20000195069;"Trends and Issues in Crime and Criminal Justice";trade journal;"18362206, 08178542";0,305;Q2;20;23;55;523;60;53;0,74;22,74;53,33;0;0;Australia;Pacific Region;"Australian Institute of Criminology";"2011-2023";"Law (Q2)";"Social Sciences"
3;68956;"Rangelands";trade journal;"01900528, 1551501X";0,275;Q3;35;38;190;634;62;166;0,38;16,68;23,66;6;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Ecology (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
4;15416;"Computers in Libraries";trade journal;"10417915";0,249;Q3;19;60;164;47;50;164;0,22;0,78;42,22;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
5;19700201136;"ACM Inroads";trade journal;"21532184, 21532192";0,233;Q3;29;81;203;759;102;202;0,43;9,37;43,16;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q3); Education (Q3)";"Computer Science; Social Sciences"
6;13355;"Journal of Technical Writing and Communication";trade journal;"15413780, 00472816";0,226;Q3;26;23;62;743;23;59;0,34;32,30;46,15;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-1986, 1989, 1996-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
7;21100285431;"Bulletin of the Technical Committee on Learning Technology";trade journal;"23060212";0,163;Q4;11;18;54;270;24;54;0,36;15,00;19,23;0;0;Taiwan;Asiatic Region;"IEEE Technical Committee on Learning Technology";"2012-2016";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
8;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,118;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;5600153242;"Polish Sociological Review";trade journal;"12311413";0,112;Q4;13;4;64;269;13;64;0,32;67,25;0,00;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
10;22699;"Alternatives Journal";trade journal;"12057398";0,111;Q4;7;0;33;0;2;33;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;16910;"Public Roads";trade journal;"00333735";0,107;Q4;13;37;97;0;5;96;0,06;0,00;38,81;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
12;19700190343;"EDPACS";trade journal;"19361009, 07366981";0,104;Q4;14;26;71;150;9;69;0,10;5,77;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1997, 2003-2023";"Computer Networks and Communications (Q4); Safety Research (Q4); Software (Q4)";"Computer Science; Social Sciences"
13;14220;"Grassroots Development";trade journal;"07336608";0,103;Q4;5;0;17;0;2;17;0,00;0,00;0,00;0;0;United States;Northern America;"Inter-American Foundation";"1986, 1988-1999, 2002-2013";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;11700154378;"Sustainable Business";trade journal;"17568633";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Faversham House Group Ltd";"2008-2012";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
15;4700152768;"EContent";trade journal;"15252531";0,102;Q4;9;81;182;0;6;182;0,04;0,00;39,13;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
16;31375;"Appropriate Technology";trade journal;"03050920, 17516900";0,101;Q4;5;26;83;0;1;83;0,00;0,00;62,50;0;0;United Kingdom;Western Europe;"Research Information Ltd";"1975-1986, 1988-2020";"Development (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
17;29782;"Occupational Health and Safety (discontinued)";trade journal;"03624064";0,101;Q4;11;328;610;144;10;591;0,02;0,44;19,83;0;0;United States;Northern America;"1105 Media Inc.";"1976-2018";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
18;12253;"China Business Review";trade journal;"01637169";0,100;Q4;11;63;189;226;7;134;0,01;3,59;52,38;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;20989;"Environmental Forum";trade journal;"07315732";0,100;Q4;9;29;60;129;5;60;0,15;4,45;38,10;0;0;United States;Northern America;"Environmental Law Institute";"1997-2020";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
20;19700186830;"IEEE Women in Engineering Magazine";trade journal;"1942065X";0,100;Q4;4;22;80;0;0;70;0,00;0,00;100,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Education (Q4)";"Social Sciences"
21;29938;"Safety and Health";trade journal;"08911797";0,100;Q4;3;0;38;0;1;38;0,00;0,00;0,00;0;0;United States;Northern America;"National Safety Council";"1976-1978, 1987-1988, 2006-2012";"Environmental Science (miscellaneous) (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Environmental Science; Social Sciences"
22;13161;"Teaching Geography";trade journal;"03058018";0,100;Q4;10;0;94;0;16;94;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
23;21100986210;"IEEE Systems, Man and Cybernetics Magazine";trade journal;"23801298, 2333942X";;-;1;3;0;14;0;0;0,00;4,67;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2015, 2021-2022";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Engineering; Social Sciences"
