Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";7,049;Q1;358;109;351;8288;4039;273;10,47;76,04;31,72;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,619;Q1;216;160;374;9885;2029;372;4,55;61,78;49,92;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;22861;"Political Psychology";journal;"0162895X, 14679221";2,260;Q1;117;67;166;4570;694;163;3,61;68,21;33,55;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Political Science and International Relations (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
4;14130;"Research in Organizational Behavior";journal;"01913085";2,257;Q1;78;10;34;1498;159;32;3,77;149,80;42,31;3;0;United Kingdom;Western Europe;"Emerald Publishing";"2000-2004, 2006, 2008-2022";"Experimental and Cognitive Psychology (Q1); Organizational Behavior and Human Resource Management (Q1); Social Psychology (Q1)";"Business, Management and Accounting; Psychology"
5;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,078;Q1;125;190;588;11592;2589;586;3,82;61,01;47,17;7;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
6;18009;"Neuropsychologia";journal;"18733514, 00283932";1,683;Q1;229;316;1148;23407;3817;1133;3,06;74,07;47,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
7;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,667;Q1;158;314;637;10929;2199;571;3,01;34,81;59,00;67;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
8;14852;"Intelligence";journal;"01602896";1,633;Q1;109;77;309;4654;1097;295;3,51;60,44;32,62;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
9;15330;"Thinking and Reasoning";journal;"14640708, 13546783";1,476;Q1;55;20;68;1175;242;66;3,00;58,75;29,63;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000-2023";"Experimental and Cognitive Psychology (Q1); Philosophy (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
10;17500155105;"Emotion Review";journal;"17540747, 17540739";1,436;Q1;93;57;207;2675;589;193;2,98;46,93;37,93;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
11;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,420;Q1;90;102;267;4669;765;265;2,69;45,77;53,27;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
12;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,374;Q2;126;186;455;9435;1115;445;2,27;50,73;44,68;6;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
13;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,314;Q2;151;158;338;6525;891;334;2,37;41,30;48,42;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
14;12859;"Cognition and Instruction";journal;"1532690X, 07370008";1,143;Q2;95;17;41;1059;112;37;2,46;62,29;65,38;6;0;United Kingdom;Western Europe;"Routledge";"1984-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
15;12869;"Cognitive Development";journal;"08852014";1,114;Q2;91;51;133;2862;257;131;1,62;56,12;67,92;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology"
16;25677;"Journal of Child Language";journal;"03050009, 14697602";1,035;Q2;85;63;192;3600;412;187;1,75;57,14;69,54;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
17;18654;"Applied Psycholinguistics";journal;"14691817, 01427164";0,945;Q2;101;56;156;3360;337;143;2,11;60,00;60,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1980-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
18;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,936;Q2;97;36;88;2126;159;83;2,00;59,06;58,54;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
19;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,930;Q2;67;44;117;2439;239;117;2,07;55,43;54,49;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Experimental and Cognitive Psychology (Q2); Geriatrics and Gerontology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
20;21100305282;"Emerging Adulthood";journal;"21676984, 21676968";0,900;Q2;42;39;112;1975;217;108;1,84;50,64;65,42;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2013-2023";"Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
21;14271;"Educational Psychology";journal;"14695820, 01443410";0,892;Q2;84;87;208;4809;464;199;1,72;55,28;51,44;7;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Education (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Psychology; Social Sciences"
22;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,884;Q2;119;76;324;3445;691;317;1,78;45,33;53,31;7;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
23;19900192026;"Journal of Cognitive Psychology";journal;"20445911, 2044592X";0,874;Q2;73;70;221;3850;367;221;1,61;55,00;49,51;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q2)";"Psychology"
24;15407;"Visual Cognition";journal;"13506285, 14640716";0,831;Q3;91;70;176;3571;262;175;1,35;51,01;42,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
25;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,688;Q3;67;54;98;3546;159;96;1,57;65,67;45,93;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Linguistics and Language (Q1); Arts and Humanities (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
26;23083;"Language and Communication";journal;"02715309";0,660;Q3;52;47;149;2936;194;140;1,39;62,47;46,15;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
27;22029;"Dyslexia";journal;"10769242, 10990909";0,638;Q3;62;23;64;1284;103;63;1,34;55,83;72,46;3;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1996-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Medicine (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Medicine; Psychology; Social Sciences"
28;12100156320;"Mind, Brain, and Education";journal;"17512271, 1751228X";0,632;Q3;46;22;79;1203;175;74;1,91;54,68;57,75;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Developmental and Educational Psychology (Q2); Education (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology; Social Sciences"
29;12126;"Behaviour Change";journal;"20497768, 08134839";0,508;Q3;46;14;53;968;69;53;1,46;69,14;75,00;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1984-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology"
30;12693;"Military Psychology";journal;"15327876, 08995605";0,501;Q3;52;51;105;2318;180;104;1,43;45,45;48,99;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
31;21100218512;"Journal of Behavioral Finance";journal;"15427579, 15427560";0,418;Q3;32;36;84;1396;76;84;0,70;38,78;26,92;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Finance (Q2); Experimental and Cognitive Psychology (Q3)";"Economics, Econometrics and Finance; Psychology"
32;21100210905;"i-Perception";journal;"20416695";0,416;Q3;37;99;146;3439;156;138;0,94;34,74;38,12;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Artificial Intelligence (Q2); Experimental and Cognitive Psychology (Q3); Ophthalmology (Q3); Sensory Systems (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
33;11200153508;"Memory Studies";journal;"17506999, 17506980";0,370;Q4;41;33;106;1566;145;91;1,12;47,45;50,88;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Cultural Studies (Q1); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
34;21100244224;"Religion, Brain and Behavior";journal;"2153599X, 21535981";0,368;Q4;30;69;116;1821;101;100;0,89;26,39;20,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Experimental and Cognitive Psychology (Q4)";"Psychology"
35;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,327;Q4;54;19;55;816;55;55;0,67;42,95;37,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
36;23635;"Adaptive Behavior";journal;"17412633, 10597123";0,288;Q4;59;20;97;921;141;89;1,59;46,05;10,53;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
37;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,213;Q4;20;16;43;706;49;40;1,18;44,13;29,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology"
38;21100197358;"Psyecology";journal;"19899386, 21711976";0,134;Q4;16;14;40;548;19;39;0,43;39,14;60,00;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Applied Psychology (Q4); Environmental Science (miscellaneous) (Q4); Experimental and Cognitive Psychology (Q4)";"Environmental Science; Psychology"
39;21100872040;"Cognitive Behaviour Therapist";journal;"1754470X";;-;23;21;89;825;49;87;0,50;39,29;56,06;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Clinical Psychology; Experimental and Cognitive Psychology";"Psychology"
40;21100935976;"Cognitive Research: Principles and Implications";journal;"23657464";;-;37;48;33;2447;46;32;1,39;50,98;43,57;5;0;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Cognitive Neuroscience; Experimental and Cognitive Psychology";"Neuroscience; Psychology"
41;19700170244;"Language and Cognition";journal;"18669808, 18669859";;-;18;26;0;1462;0;0;0,00;56,23;56,90;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2017-2023";"Experimental and Cognitive Psychology; Linguistics and Language";"Psychology; Social Sciences"
42;21100838541;"Nature Human Behaviour";journal;"23973374";;-;98;231;0;5412;0;0;0,00;23,43;30,34;54;0;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Behavioral Neuroscience; Experimental and Cognitive Psychology; Social Psychology";"Neuroscience; Psychology"
43;21100915393;"Neuroscience of Consciousness";journal;"20572107";;-;16;1;0;97;0;0;0,00;97,00;50,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
