Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";6,887;Q1;333;73;200;5218;1263;200;4,89;71,48;19,86;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";3,376;Q1;229;73;140;5413;732;127;3,82;74,15;24,34;43;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";2,850;Q1;221;70;204;5184;897;198;3,76;74,06;32,48;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;18700156709;"Management and Organization Review";journal;"17408776, 17408784";2,606;Q1;74;24;45;988;108;43;2,40;41,17;51,92;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;30718;"Annals of Tourism Research";journal;"01607383";2,395;-;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
7;26043;"Economy and Society";journal;"03085147, 14695766";1,961;Q1;102;26;84;1562;258;82;2,53;60,08;21,21;7;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;17496;"Journal of Corporate Finance";journal;"09291199";1,638;Q1;131;47;111;1849;279;110;2,27;39,34;18,39;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,351;-;79;26;80;1450;109;75;1,24;55,77;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
10;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,315;Q1;144;49;88;1301;205;84;2,07;26,55;19,61;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
11;22486;"R and D Management";journal;"14679310, 00336807";1,313;Q1;119;34;118;1523;250;116;1,77;44,79;15,29;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;28552;"International Small Business Journal";journal;"02662426";1,113;Q1;113;25;78;1660;207;75;2,16;66,40;31,37;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
13;19696;"International Journal of Project Management";journal;"02637863";1,099;Q1;179;89;214;3240;457;204;1,86;36,40;26,95;28;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Environmental Science"
14;11800154593;"Strategic Organization";journal;"1741315X, 14761270";1,093;Q1;73;26;54;1224;90;38;1,36;47,08;20,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2003-2023";"Business and International Management (Q1); Education (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;22706;"International Journal of Forecasting";journal;"01692070";1,083;Q1;119;55;176;1666;287;137;1,74;30,29;14,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
16;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;29,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,959;Q1;112;26;75;1632;191;73;1,60;62,77;18,33;15;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,890;Q1;147;42;88;1804;139;82;1,00;42,95;28,57;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
19;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q1;65;15;48;681;79;44;1,38;45,40;71,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
20;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,781;Q1;106;59;161;2391;320;158;1,81;40,53;35,23;36;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,712;-;91;26;78;1306;118;77;1,15;50,23;24,24;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
22;22839;"International Marketing Review";journal;"02651335";0,710;Q1;106;40;113;2432;169;111;1,28;60,80;37,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,660;-;87;29;89;1908;116;80;1,29;65,79;18,37;8;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q2)";"Business, Management and Accounting"
24;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,640;-;139;119;312;6521;430;309;1,14;54,80;34,36;47;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,635;Q1;94;22;50;1012;91;50;1,57;46,00;32,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
26;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,620;Q1;253;208;605;10426;761;598;1,00;50,13;29,16;80;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;17914;"Venture Capital";journal;"14645343, 13691066";0,619;-;63;16;58;951;73;56;1,32;59,44;21,95;8;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
28;25561;"Futures";journal;"00163287";0,607;Q1;98;88;247;2978;327;228;1,18;33,84;28,04;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q1); Development (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
29;14453;"Emerging Markets Review";journal;"18736173, 15660141";0,593;Q1;69;23;64;536;53;61;0,66;23,30;20,00;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;11000153782;"Management International Review";journal;"09388249, 18618901";0,591;Q1;71;40;56;2386;65;51;1,16;59,65;25,97;17;0;Germany;Western Europe;"Springer Fachmedien Wiesbaden GmbH";"2005-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
31;15496;"International Journal of Intercultural Relations";journal;"01471767";0,585;Q1;102;42;112;2137;152;109;1,30;50,88;48,54;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,576;Q1;84;55;130;2389;149;129;0,81;43,44;26,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
33;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,529;Q1;61;74;139;2170;103;138;0,47;29,32;12,04;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
34;16300154746;"International Journal of Cross Cultural Management";journal;"14705958, 17412838";0,518;Q1;54;19;57;1216;63;56;0,58;64,00;34,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Business and International Management (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
35;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,509;Q1;93;37;94;1188;88;93;0,69;32,11;12,82;21;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q1;101;72;195;2817;234;181;0,95;39,13;42,02;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;4000149708;"International Journal of Management and Enterprise Development";journal;"17418127, 14684330";0,495;Q1;28;42;86;2116;265;86;3,25;50,38;21,18;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
38;22897;"Journal of Consumer Marketing";journal;"07363761";0,484;Q1;117;64;186;1518;172;183;0,60;23,72;41,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
39;20793;"Benchmarking";journal;"14635771";0,477;Q1;81;47;126;1542;111;124;0,51;32,81;21,95;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
40;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,468;Q1;44;82;292;1341;152;287;0,43;16,35;43,11;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
41;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,459;Q1;71;39;124;1431;129;121;1,02;36,69;50,00;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
42;18676;"Technology in Society";journal;"0160791X";0,448;Q1;88;44;113;1372;118;112;1,20;31,18;21,43;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
43;145291;"Business Process Management Journal";journal;"14637154";0,436;Q1;95;49;151;2130;232;149;1,35;43,47;23,16;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
44;20195;"Business History";journal;"17437938, 00076791";0,426;Q2;44;38;68;2007;73;67;0,85;52,82;18,52;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business, Management and Accounting (miscellaneous) (Q1); History (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
45;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,421;Q2;63;56;115;1009;80;98;0,49;18,02;35,62;3;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;20060;"Economics of Governance";journal;"14356104, 14358131";0,406;Q2;30;19;49;498;29;48;0,63;26,21;22,58;6;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;15806;"International Public Management Journal";journal;"15593169, 10967494";0,399;Q2;57;25;61;919;31;54;0,39;36,76;53,13;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
48;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,396;Q2;66;39;130;890;56;129;0,30;22,82;30,77;5;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;5000158118;"Advances in International Management";book series;"15715027";0,393;Q2;25;26;42;1035;31;36;0,50;39,81;39,53;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2005, 2007-2017";"Business and International Management (Q2)";"Business, Management and Accounting"
50;4000149501;"International Journal of Product Lifecycle Management";journal;"17435110, 17435129";0,383;Q2;24;21;30;546;28;28;0,93;26,00;8,93;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
51;11600154157;"TQM Journal";journal;"17542731";0,380;Q2;79;44;135;1318;133;132;0,84;29,95;28,77;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
52;20208;"Business History Review";journal;"00076805, 2044768X";0,370;Q2;36;19;45;2061;25;45;0,66;108,47;52,17;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
53;20209;"Business Horizons";journal;"00076813";0,364;Q2;118;57;183;1163;123;140;0,62;20,40;19,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
54;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,332;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"History (Q1); Business and International Management (Q2); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
55;11700154305;"Management and Organizational History";journal;"17449359, 17449367";0,327;Q2;28;19;19;1009;23;19;1,21;53,11;20,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Business and International Management (Q2); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
56;19786;"Utilities Policy";journal;"09571787";0,312;Q2;63;28;90;794;56;83;0,63;28,36;18,75;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
57;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,308;Q2;46;16;49;692;36;49;0,48;43,25;37,04;1;0;United Kingdom;Western Europe;"Routledge";"2011-2023";"Business and International Management (Q2); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,307;Q2;67;42;114;1327;75;113;0,50;31,60;65,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
59;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";0,302;Q2;52;32;38;1174;38;33;1,00;36,69;35,19;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
60;4400151610;"Advances in Mergers and Acquisitions";book series;"1479361X";0,295;Q2;22;9;26;539;5;25;0,25;59,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2003-2004, 2006-2010, 2012-2022";"Business and International Management (Q2)";"Business, Management and Accounting"
61;11700154380;"Biomedical Materials (Bristol)";journal;"17486041, 1748605X";0,275;Q2;88;76;48;1967;42;47;0,88;25,88;26,71;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Chemistry (miscellaneous) (Q3); Mechanics of Materials (Q3); Biomaterials (Q4)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Engineering; Materials Science"
62;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,256;Q2;36;27;107;1004;49;107;0,39;37,19;8,89;15;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q2;30;34;31;1134;11;29;0,35;33,35;31,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
64;4700153105;"International Journal of Management Practice";journal;"17418143, 14779064";0,238;Q2;16;13;31;416;14;31;0,36;32,00;10,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
65;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,235;Q2;60;17;54;713;31;53;0,56;41,94;38,46;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
66;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,234;Q2;41;29;77;1137;46;76;0,50;39,21;30,61;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
67;4700152810;"International Journal of Business Process Integration and Management";journal;"17418771, 17418763";0,230;Q2;20;29;26;683;31;23;1,19;23,55;11,25;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2015, 2017-2022";"Business and International Management (Q2); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences"
68;3900148213;"International Journal of Entrepreneurship and Small Business";journal;"14761297, 17418054";0,225;Q2;46;47;107;2072;59;101;0,47;44,09;35,90;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;16106;"Foresight";journal;"14659832, 14636689";0,221;Q2;40;35;133;720;44;132;0,33;20,57;20,83;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
70;4700152413;"International Journal of Entrepreneurship and Innovation Management";journal;"17415098, 1368275X";0,217;Q2;32;31;119;1351;42;115;0,41;43,58;26,23;7;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,207;Q2;51;26;70;1330;46;69;0,52;51,15;26,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q1); Business and International Management (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;5700169068;"Multinational Business Review";journal;"1525383X";0,206;Q2;40;14;49;810;28;49;0,09;57,86;25,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
73;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q2;40;23;86;700;32;63;0,37;30,43;37,50;6;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
74;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";0,198;Q2;27;25;88;1278;20;85;0,20;51,12;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management (Q2); Law (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
75;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q2;8;0;67;0;21;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
76;12100156754;"Sport Management Review";journal;"14413523";0,195;Q2;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
77;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,191;Q2;63;38;76;1728;48;72;0,41;45,47;31,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
78;12100154706;"Baltic Journal of Management";journal;"17465265";0,186;Q2;38;20;21;884;9;21;0,43;44,20;39,47;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
79;4100151530;"Advances in International Marketing";book series;"14747979";0,181;Q2;19;14;42;535;13;38;0,33;38,21;31,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2004, 2006-2007, 2009, 2011-2013, 2015";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
80;21100814509;"Journal of Facilities Management";journal;"17410983, 14725967";0,179;Q2;41;20;47;563;16;47;0,34;28,15;29,41;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2003, 2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
81;21100801726;"Review of International Business and Strategy";journal;"20596014";0,179;Q2;41;0;53;0;22;53;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
82;21100242265;"International Journal of Intellectual Property Management";journal;"14789647, 14789655";0,177;Q2;13;13;10;495;5;9;0,50;38,08;29,41;0;0;Switzerland;Western Europe;"Inderscience";"2006-2016, 2019-2023";"Business and International Management (Q2); Law (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
83;4000149502;"International Journal of Product Development";journal;"14779056, 17418178";0,175;Q2;30;40;76;783;35;75;0,41;19,58;28,99;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
