Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
37;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,140;Q4;27;31;86;1251;39;86;0,28;40,35;26,92;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
36;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,144;Q4;24;34;88;396;23;84;0,26;11,65;33,71;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
35;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
34;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,148;Q4;30;218;220;3650;85;217;0,29;16,74;23,30;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
33;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,160;Q4;27;75;117;1446;41;112;0,65;19,28;13,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
32;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,168;Q4;23;25;30;617;9;29;0,30;24,68;13,11;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
31;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,175;Q4;40;100;292;2179;124;292;0,45;21,79;16,95;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
30;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,190;Q3;41;51;145;1622;87;137;0,63;31,80;24,26;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
29;12753;"International Game Theory Review";journal;"02191989, 17936675";0,211;Q3;26;30;102;543;37;98;0,33;18,10;23,08;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q3); Computer Science (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,219;Q3;23;23;75;759;48;71;0,58;33,00;22,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
27;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,227;Q4;39;54;150;1446;99;141;0,62;26,78;17,69;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
26;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,242;Q3;14;20;67;420;38;63;0,49;21,00;15,87;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q3)";"Computer Science"
25;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,249;Q3;33;30;117;590;91;96;0,68;19,67;11,84;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
