Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";1,919;Q1;147;146;373;4967;869;326;2,26;34,02;18,55;7;0;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;22031;"Canadian Journal of Earth Sciences";journal;"14803313, 00084077";0,772;Q1;86;94;259;5896;365;252;1,16;62,72;19,56;18;0;Canada;Northern America;"National Research Council of Canada";"1968-1969, 1976-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
3;25138;"Canadian Mineralogist";journal;"00084476";0,631;Q2;92;52;232;2442;264;228;0,91;46,96;24,04;3;0;Canada;Northern America;"Mineralogical Association of Canada";"1980-2022";"Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
4;4400151735;"CIM Magazine";trade journal;"17184177";0,100;Q4;5;74;227;0;0;227;0,00;0,00;28,57;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"2006-2019";"Geotechnical Engineering and Engineering Geology (Q4); Metals and Alloys (Q4)";"Earth and Planetary Sciences; Materials Science"
5;19076;"Canadian Mining Journal";trade journal;"19233418, 00084492";0,101;Q4;6;69;222;10;1;178;0,01;0,14;20,00;0;0;Canada;Northern America;"Business Information Group";"1969-1988, 1995-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
6;25771;"Episodes";journal;"07053797";1,257;Q1;83;36;138;1545;329;133;2,58;42,92;28,57;0;0;Canada;Northern America;"International Union of Geological Sciences";"1979-1989, 1992, 1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;21100286360;"ISARC 2013 - 30th International Symposium on Automation and Robotics in Construction and Mining, Held in Conjunction with the 23rd World Mining Congress";conference and proceedings;"-";0,221;-;10;0;113;0;42;112;0,37;0,00;0,00;0;0;Canada;Northern America;"";"";"Artificial Intelligence; Civil and Structural Engineering; Geotechnical Engineering and Engineering Geology; Human-Computer Interaction";"Computer Science; Earth and Planetary Sciences; Engineering"
8;21100802309;"Proceedings of the 10th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,136;-;6;0;96;0;16;93;0,17;0,00;0,00;0;0;Canada;Northern America;"";"";"Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
9;22070;"Marine Ornithology";journal;"10183337";0,376;Q3;35;39;95;1303;66;78;0,63;33,41;32,52;0;0;Canada;Northern America;"Marine Ornithology";"1990-1991, 1993-2023";"Animal Science and Zoology (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
10;27637;"Cartographica";journal;"03177173";0,408;Q2;41;29;66;882;71;61;1,11;30,41;42,42;0;0;Canada;Northern America;"University of Toronto Press";"1980-2001, 2004-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
11;27003;"Geoscience Canada";journal;"03150941";0,591;Q2;36;23;73;2708;77;57;1,31;117,74;27,78;3;0;Canada;Northern America;"Geological Association of Canada";"1979-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
12;22632;"Geomatica";journal;"19254296, 11951036";0,169;Q3;24;55;76;1179;28;51;0,21;21,44;22,86;2;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,277;Q3;47;26;51;1069;30;48;0,53;41,12;36,51;3;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Energy Engineering and Power Technology (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Energy"
14;64675;"Geotechnical News";journal;"0823650X";0,119;Q4;15;12;54;46;8;44;0,03;3,83;25,00;0;0;Canada;Northern America;"BiTech Publishers Ltd.";"1995-2019";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
15;27508;"Association of Canadian Map Libraries and Archives Bulletin";journal;"08409331";0,101;Q4;4;13;46;39;0;35;0,00;3,00;64,29;0;0;Canada;Northern America;"Association of Canadian Map Libraries and Archives";"1988, 1991-1995, 1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
16;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,166;Q4;19;5;32;115;19;32;0,40;23,00;12,50;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
17;24684;"Atlantic Geology";journal;"17187885, 08435561";0,233;Q4;21;14;18;1031;11;17;0,77;73,64;22,86;6;0;Canada;Northern America;"Atlantic Geoscience Society";"1989-2023";"Geology (Q4)";"Earth and Planetary Sciences"
18;21100349124;"Proceedings - 2013 5th International Conference on Geo-Information Technologies for Natural Disaster Management, GiT4NDM 2013";conference and proceedings;"-";0,101;-;3;0;17;0;2;15;0,12;0,00;0,00;0;0;Canada;Northern America;"";"";"Computers in Earth Sciences; Geotechnical Engineering and Engineering Geology; Management of Technology and Innovation";"Business, Management and Accounting; Earth and Planetary Sciences"
19;13529;"Journal of Northwest Atlantic Fishery Science";journal;"02506408";0,825;Q2;44;5;11;177;15;10;2,00;35,40;38,89;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1980, 1984, 1989-1994, 1996-2010, 2012, 2014-2017, 2019-2023";"Ecology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
20;17678;"NAFO Scientific Council Studies";journal;"02506432";0,106;Q4;14;1;4;3;0;4;0,00;3,00;60,00;0;0;Canada;Northern America;"Northwest Atlantic Fisheries Organization";"1993-2003, 2005, 2007-2010, 2013-2015, 2017";"Aquatic Science (Q4); Ecology (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;25792;"Exploration and Mining Geology";journal;"09641823";0,223;Q3;29;0;3;0;2;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Institute of Mining, Metallurgy and Petroleum";"1992-2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4)";"Earth and Planetary Sciences"
