Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";4,329;Q1;224;311;1146;8851;7936;668;6,09;28,46;36,11;63;50;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;20373;"Sports Medicine";journal;"01121642, 11792035";4,092;Q1;229;143;562;10630;5513;478;8,60;74,34;26,39;12;20;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";3,021;Q1;266;437;1289;15365;7879;1142;5,37;35,16;22,73;15;9;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
4;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,652;Q1;151;160;440;9843;3681;437;6,02;61,52;54,21;55;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
5;14000156196;"International Journal of Sports Physiology and Performance";journal;"15550265, 15550273";2,278;Q1;94;217;660;6189;2785;629;3,41;28,52;18,50;1;13;United States;Northern America;"Human Kinetics Publishers Inc.";"2006-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;19842;"Exercise and Sport Sciences Reviews";journal;"15383008, 00916331";1,945;Q1;118;27;117;1782;608;92;4,91;66,00;28,89;0;7;United States;Northern America;"Wolters Kluwer Health";"1973-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
7;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";1,724;Q1;125;204;715;6236;2928;661;3,78;30,57;36,01;12;24;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";1,706;Q1;68;61;127;2902;481;121;3,75;47,57;36,22;0;23;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
9;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,703;Q1;261;320;953;12170;4263;885;4,43;38,03;31,90;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,669;Q1;54;50;132;2412;607;132;4,77;48,24;40,97;3;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
11;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,615;Q1;91;90;253;1670;613;93;1,96;18,56;50,70;10;17;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,575;Q1;143;251;738;10290;3008;707;3,77;41,00;31,12;15;41;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
13;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";1,569;Q1;161;429;1260;16091;4208;1228;2,99;37,51;23,79;0;16;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
14;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";1,482;Q1;49;50;132;2992;609;130;5,17;59,84;57,14;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1); Sports Science (Q1)";"Health Professions; Psychology; Social Sciences"
15;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";1,437;Q1;27;55;149;1946;379;131;2,33;35,38;15,70;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Health Professions; Medicine"
16;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,424;Q1;83;54;130;3585;430;123;2,52;66,39;35,59;2;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
17;19916;"Research in Sports Medicine";journal;"15438635, 15438627";1,397;Q1;47;50;140;1816;485;136;4,14;36,32;26,61;3;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
18;21100294621;"Journal of Sport and Health Science";journal;"22132961, 20952546";1,386;Q1;65;90;227;4643;1217;173;5,29;51,59;40,87;11;28;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
19;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";1,367;Q1;145;112;503;3278;1375;331;2,55;29,27;39,82;10;4;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
20;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,305;Q1;216;264;916;10117;3313;828;3,28;38,32;49,45;55;64;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
21;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,287;Q1;80;82;207;4456;720;204;3,15;54,34;40,46;6;27;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
22;19816;"Biology of Sport";journal;"0860021X";1,279;Q1;44;57;147;2233;443;145;2,84;39,18;19,72;1;4;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1); Physiology (medical) (Q2)";"Health Professions; Medicine"
23;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,252;Q1;79;166;451;6484;1709;449;3,76;39,06;29,29;4;20;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;19900193557;"Sports Health";journal;"19410921, 19417381";1,212;Q1;65;79;214;2657;760;188;3,49;33,63;30,00;8;13;United States;Northern America;"Sage Periodicals Press";"2010-2011, 2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
25;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,208;Q1;163;306;1024;13679;3186;1012;3,06;44,70;29,20;9;28;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
26;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";1,188;Q1;131;151;428;5403;1398;406;2,50;35,78;36,75;4;11;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
27;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,150;Q1;125;142;522;4349;1716;495;2,94;30,63;54,75;47;44;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
28;21100859815;"Sports Medicine - Open";journal;"21989761";1,150;Q1;47;59;151;3744;680;151;4,53;63,46;38,60;4;6;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
29;21100413715;"Sport, Exercise, and Performance Psychology";journal;"21573913, 21573905";1,137;Q1;34;48;84;2168;263;76;2,89;45,17;39,02;2;3;United States;Northern America;"American Psychological Association";"2013-2023";"Applied Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Social Psychology (Q1)";"Health Professions; Psychology"
30;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,093;Q1;126;230;682;11306;2984;675;4,19;49,16;38,33;28;35;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
31;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";1,081;Q1;55;60;135;3290;428;133;3,37;54,83;42,86;0;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
32;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";1,046;Q1;64;31;128;1364;310;108;2,35;44,00;59,48;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Neurology (clinical) (Q2)";"Health Professions; Medicine"
33;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";1,012;Q1;124;129;402;5690;1130;396;2,61;44,11;28,92;5;13;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
34;16916;"Physical Therapy";journal;"00319023, 15386724";0,998;Q1;176;208;412;8560;1089;346;2,33;41,15;55,16;26;66;United States;Northern America;"Oxford University Press";"1964-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
35;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,990;Q1;118;124;256;2425;740;235;2,61;19,56;33,95;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
36;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,982;Q1;48;32;97;1251;238;93;2,06;39,09;26,40;0;2;United States;Northern America;"Routledge";"1999-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
37;16938;"Physiotherapy";journal;"00319406, 18731465";0,961;Q1;70;96;186;3104;518;163;2,75;32,33;59,85;22;25;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
38;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,959;Q1;50;70;199;2681;580;188;2,66;38,30;55,78;6;11;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
39;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";0,948;Q1;113;91;274;4001;782;272;2,42;43,97;56,88;0;13;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
40;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,926;Q1;75;123;340;3852;932;311;2,53;31,32;50,62;0;46;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
41;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";0,913;Q1;42;140;359;5679;1027;353;2,61;40,56;34,73;12;30;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
42;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,906;Q1;62;144;357;5880;911;346;2,36;40,83;31,86;3;2;United States;Northern America;"Churchill Livingstone";"2000-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,893;Q1;113;128;354;3538;902;331;2,43;27,64;48,50;32;49;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
44;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,870;Q1;108;141;352;5307;811;303;2,09;37,64;46,79;15;9;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
45;21100854892;"BMC Obesity";journal;"20529538";0,860;Q1;30;0;104;0;299;104;2,92;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Endocrinology, Diabetes and Metabolism (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine"
46;21100910579;"Curriculum Studies in Health and Physical Education";journal;"25742981, 2574299X";0,839;Q1;24;21;63;838;106;53;1,69;39,90;56,00;0;8;United States;Northern America;"Routledge";"2018-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine; Social Sciences"
47;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,839;Q1;71;32;207;1257;420;177;1,88;39,28;42,94;1;8;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
48;29178;"Ergonomics";journal;"00140139, 13665847";0,816;Q1;131;116;420;6256;1147;406;2,65;53,93;33,89;4;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
49;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,815;Q1;81;89;260;3806;781;248;2,94;42,76;23,67;0;6;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
50;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,793;Q1;103;89;190;3528;483;172;2,00;39,64;31,06;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
51;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";0,787;-;88;152;458;6450;1072;425;2,23;42,43;54,09;12;48;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
52;19819;"Clinics in Sports Medicine";journal;"1556228X, 02785919";0,780;Q1;93;66;170;3179;416;135;1,82;48,17;9,09;0;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
53;3200147837;"Journal of Exercise Science and Fitness";journal;"1728869X";0,771;Q2;31;26;55;986;198;54;3,28;37,92;33,33;0;3;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2005-2023";"Pharmaceutical Science (Q1); Pharmacology (nursing) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
54;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,767;Q2;54;64;135;2221;306;125;1,92;34,70;75,86;5;6;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
55;18142;"Sociology of Sport Journal";journal;"15432785, 07411235";0,762;Q2;68;37;96;2125;166;94;1,65;57,43;40,85;0;12;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Sociology and Political Science (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
56;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,761;Q2;46;84;253;3023;537;253;2,03;35,99;15,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
57;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,752;Q2;51;65;139;2448;301;139;1,97;37,66;23,19;2;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
58;21100860937;"Polish Journal of Sport and Tourism";journal;"18991998, 20828799";0,751;Q2;7;30;43;985;30;43;0,70;32,83;37,50;0;7;Germany;Western Europe;"Walter de Gruyter GmbH";"2018-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Health Professions; Medicine"
59;21100201774;"Performance Enhancement and Health";journal;"22112669";0,744;Q2;22;24;43;1128;104;36;2,35;47,00;27,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2014, 2017-2023";"Health (social science) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
60;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,741;Q2;71;84;219;2615;361;190;1,46;31,13;57,04;7;9;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
61;15000154801;"Journal of Human Kinetics";journal;"16405544, 18997562";0,735;Q2;55;123;369;4484;937;365;2,32;36,46;17,30;2;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Physiology (medical) (Q3); Sports Science (Q3)";"Health Professions; Medicine"
62;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,734;Q2;34;74;77;3170;204;77;2,02;42,84;40,53;1;16;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
63;21100197977;"Cartilage";journal;"19476035, 19476043";0,705;Q2;48;50;139;2091;458;135;3,05;41,82;26,12;1;4;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Immunology and Allergy (Q3)";"Engineering; Health Professions; Medicine"
64;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,705;Q2;58;79;228;4514;396;212;1,80;57,14;19,21;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
65;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,701;Q2;117;264;698;6352;1247;548;1,53;24,06;44,60;0;72;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
66;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,684;Q2;69;108;261;4897;554;258;1,72;45,34;52,24;0;21;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q2); Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
67;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";0,673;Q2;78;41;178;2173;380;174;2,10;53,00;64,39;7;11;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Psychology"
68;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,651;Q2;55;76;209;2887;448;197;1,77;37,99;30,10;2;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
69;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,645;Q2;60;33;116;1628;211;103;1,82;49,33;18,29;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
70;5000158307;"Musculoskeletal Care";journal;"14782189";0,628;Q2;35;62;172;2396;307;172;1,41;38,65;52,03;9;9;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Chiropractics (Q1); Nursing (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Rheumatology (Q3)";"Health Professions; Medicine; Nursing"
71;15746;"Pediatric Physical Therapy";journal;"08985669, 1538005X";0,621;Q2;56;92;281;1459;309;159;1,06;15,86;75,00;0;6;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
72;21595;"Adapted Physical Activity Quarterly";journal;"15432777, 07365829";0,618;Q2;65;31;101;1242;229;95;2,24;40,06;47,57;3;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions"
73;15800154701;"PM and R";journal;"19341482, 19341563";0,617;Q2;84;169;631;5223;1318;558;1,88;30,91;44,81;11;39;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Neurology (clinical) (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
74;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,611;Q2;78;109;367;4655;804;360;1,94;42,71;48,13;0;41;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
75;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,606;Q2;62;189;334;5955;630;324;1,72;31,51;33,20;1;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
76;21100901844;"Journal of Outdoor and Environmental Education";journal;"22063110, 2522879X";0,603;Q2;15;18;51;813;64;47;1,32;45,17;42,42;1;10;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
