Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,596;Q1;142;184;393;7979;900;392;1,92;43,36;36,98;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
2;17282;"Learning and Memory";journal;"10720502, 15495485";3,289;Q1;150;106;303;5396;1723;287;4,57;50,91;40,17;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;Q1;176;102;258;5023;1010;258;3,42;49,25;33,62;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
4;12163;"Brain and Cognition";journal;"10902147, 02782626";1,531;Q1;140;90;392;5124;1129;390;2,21;56,93;38,67;10;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
5;18013;"Neuropsychology";journal;"08944105, 19311559";2,041;Q1;145;79;232;4533;950;231;3,33;57,38;40,70;10;0;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
6;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,679;Q1;172;62;196;3686;741;196;3,02;59,45;47,95;5;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
7;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,143;Q4;56;62;55;4673;16;48;0,29;75,37;30,00;10;0;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q3); Clinical Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,536;Q3;58;45;79;1369;111;75;1,26;30,42;41,13;4;0;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
9;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,487;Q1;100;45;131;3613;577;121;2,98;80,29;58,33;29;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
10;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,237;Q3;38;44;167;1163;82;158;0,63;26,43;24,11;7;0;United States;Northern America;"Springer Nature";"2003-2023";"Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Neurology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
11;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";1,098;Q2;73;43;101;1478;267;97;2,76;34,37;47,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
12;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,429;Q1;97;38;122;1628;341;119;2,24;42,84;54,35;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,217;Q3;42;35;40;789;26;40;0,45;22,54;48,65;2;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
14;18014;"Neuropsychology Review";journal;"15736660, 10407308";1,354;Q2;111;34;39;4227;153;36;2,69;124,32;35,56;13;0;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
15;20104;"CNS Drug Reviews";journal;"1080563X, 15273458";1,292;Q2;64;26;69;2174;256;67;3,87;83,62;30,99;2;0;United States;Northern America;"Neva Press, Inc.";"1995-2007";"Pharmacology (Q1); Neuropsychology and Physiological Psychology (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Psychology"
16;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,933;Q2;52;24;65;1645;116;60;1,94;68,54;40,00;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
17;4700152282;"Alzheimer's Care Quarterly";journal;"15253279";0,154;Q4;9;22;37;375;9;33;0,24;17,05;82,93;0;0;United States;Northern America;"Aspen Publishers Inc.";"2006-2007";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Nursing; Psychology"
18;7900153119;"Alzheimer's Care Today";journal;"19366760, 19363001";;-;12;21;0;340;0;0;0,00;16,19;58,62;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007";"Geriatrics and Gerontology; Gerontology; Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Medicine; Neuroscience; Nursing; Psychology"
19;12872;"Cognitive Psychology";journal;"10955623, 00100285";3,784;Q1;134;21;60;1640;296;60;4,64;78,10;33,33;2;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
20;13457;"Learning and Motivation";journal;"00239690, 10959122";1,386;Q2;49;21;68;690;142;67;2,33;32,86;35,29;0;0;United States;Northern America;"Academic Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Health (social science) (Q1); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Psychology; Social Sciences"
21;16769;"Journal of Neurotherapy";journal;"1530017X, 10874208";0,199;Q4;36;17;73;827;25;55;0,27;48,65;34,21;1;0;United States;Northern America;"Routledge";"1995-2013";"Clinical Psychology (Q3); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
22;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";;-;43;16;0;0;0;0;0,00;0,00;48,98;0;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
23;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,513;Q3;75;15;80;775;155;77;1,60;51,67;45,45;3;0;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
24;15853;"Journal of Chronic Fatigue Syndrome";journal;"10573321, 15470660";0,130;Q4;23;7;45;132;5;38;0,14;18,86;31,03;0;0;United States;Northern America;"The Haworth Medical Press";"1995-2004, 2006-2008";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
25;16708;"Journal of Forensic Neuropsychology";journal;"15211029, 15407136";0,544;Q3;21;6;17;227;18;16;0,92;37,83;53,85;0;0;United States;Northern America;"The Haworth Medical Press";"1999, 2001-2005, 2007";"Pathology and Forensic Medicine (Q2); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
