Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
127;21100803385;"Journal of Condensed Matter Nuclear Science";journal;"22273123";0,100;Q4;8;0;86;0;2;82;0,02;0,00;United Kingdom;Western Europe;"The International Society for Condensed Matter Nuclear Science";"2016-2017, 2019-2022";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
126;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;312;1319;0;2;783;0,00;0,00;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
125;21101066963;"Proceedings of the European Wave and Tidal Energy Conference";conference and proceedings;"27066940, 27066932";0,142;-;5;0;235;0;59;234;0,25;0,00;United Kingdom;Western Europe;"";"2021";"Energy Engineering and Power Technology; Ocean Engineering; Renewable Energy, Sustainability and the Environment; Water Science and Technology";"Energy; Engineering; Environmental Science"
124;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,158;Q4;19;12;68;204;43;68;0,41;17,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
123;21100894526;"Journal of Energy Markets";journal;"17563615, 17563607";0,174;Q4;10;7;44;272;24;44;0,50;38,86;United Kingdom;Western Europe;"Infopro digital";"2013-2023";"Economics and Econometrics (Q4); Energy (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Energy"
122;24771;"Membrane Technology";journal;"09582118";0,179;Q4;26;0;26;0;25;25;2,29;0,00;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Industrial and Manufacturing Engineering (Q3); Chemistry (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Environmental Science (miscellaneous) (Q4); Food Science (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
121;21101081714;"Nanomaterials and Energy";journal;"2045984X, 20459831";0,181;Q4;14;26;51;1055;47;51;0,48;40,58;United Kingdom;Western Europe;"ICE Publishing";"2012-2023";"Energy (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Energy; Materials Science"
120;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,184;Q4;29;50;93;1170;93;92;1,14;23,40;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q4); Nuclear Energy and Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
119;21100836591;"International Journal of Powertrains";journal;"17424275, 17424267";0,191;Q4;10;23;57;568;41;54;0,70;24,70;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2017-2023";"Automotive Engineering (Q3); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
118;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,195;Q4;21;55;223;2141;159;223;0,60;38,93;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q4)";"Energy"
