Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,436;Q1;165;181;372;6228;946;327;2,38;34,41;26,42;28;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
2;12690;"Information Research";journal;"13681613";1,115;Q1;57;48;114;1553;203;107;1,33;32,35;58,33;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;13971;"Library and Information Science Research";journal;"07408188";1,063;Q1;68;32;85;1142;117;73;1,29;35,69;47,92;6;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,061;-;97;54;126;806;413;117;2,86;14,93;17,93;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
5;12689;"Information Processing and Management";journal;"18735371, 03064573";1,023;Q1;123;100;194;3091;533;190;2,75;30,91;31,68;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
6;12794;"Journal of Documentation";journal;"00220418";1,001;Q1;72;58;180;1417;229;177;1,06;24,43;42,47;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;29745;"Information and Organization";journal;"14717727";0,951;Q1;75;12;38;850;160;35;3,52;70,83;36,84;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Computer Science; Social Sciences"
8;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,936;Q1;135;57;129;2072;378;126;2,74;36,35;16,53;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,901;Q1;107;78;195;3152;365;151;1,63;40,41;65,99;33;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
10;15133;"Information Retrieval";journal;"13864564, 15737659";0,882;Q1;65;36;58;998;194;57;3,11;27,72;32,93;1;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
11;12791;"Journal of Academic Librarianship";journal;"00991333";0,863;Q1;67;74;189;2033;182;145;0,88;27,47;54,46;8;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
12;12813;"Journal of Information Science";journal;"01655515, 17416485";0,803;Q1;77;46;155;1630;181;137;1,19;35,43;28,57;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
13;20870;"Telecommunications Policy";journal;"03085961";0,739;-;86;43;147;1377;242;131;1,37;32,02;26,03;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q1); Human Factors and Ergonomics (Q1); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
14;144908;"Library Hi Tech";journal;"07378831";0,704;Q1;49;52;147;713;140;146;0,82;13,71;46,43;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
15;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,698;Q1;23;19;118;341;53;106;0,37;17,95;46,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
16;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,668;Q1;128;65;120;2671;271;106;1,72;41,09;28,93;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
17;130065;"Journal of Enterprise Information Management";journal;"17410398";0,656;Q1;82;47;77;1355;136;77;1,77;28,83;20,83;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2023";"Library and Information Sciences (Q1); Decision Sciences (miscellaneous) (Q2); Information Systems (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
18;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,636;Q1;52;54;170;964;176;159;0,81;17,85;64,76;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
19;144671;"Reference Services Review";journal;"00907324";0,620;Q1;43;51;139;816;132;139;0,83;16,00;63,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q1)";"Social Sciences"
20;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,613;Q1;38;18;63;580;53;58;0,68;32,22;53,85;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;13412;"Lecture Notes in Control and Information Sciences";book series;"01708643";0,592;Q1;56;784;251;10883;142;137;0,57;13,88;25,00;0;0;Germany;Western Europe;"Springer Verlag";"1982-1985, 1990-1991, 1993, 1996, 2005-2023";"Library and Information Sciences (Q1)";"Social Sciences"
22;25547;"Interacting with Computers";journal;"18737951, 09535438";0,589;-;94;64;139;2618;286;129;1,81;40,91;26,28;8;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
23;13360;"Knowledge Organization";journal;"09437444";0,559;Q1;35;17;47;452;34;42;0,61;26,59;52,63;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q1)";"Social Sciences"
24;15631;"International Journal of Information Management";journal;"02684012";0,557;Q1;177;45;126;1303;266;106;2,05;28,96;33,75;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
25;15386;"Online Information Review";journal;"14684527, 14684535";0,554;Q1;75;54;131;1283;138;125;0,99;23,76;38,27;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
26;145108;"Biomedical Digital Libraries";journal;"17425581";0,537;Q1;9;12;10;186;28;9;2,80;15,50;63,64;3;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2007";"Library and Information Sciences (Q1)";"Social Sciences"
27;15681;"Journal of Digital Information";journal;"13687506";0,508;Q1;27;6;43;270;98;42;1,62;45,00;26,67;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q1); Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
28;18735;"Accountability in Research";journal;"15455815, 08989621";0,493;Q1;38;18;49;518;36;48;0,80;28,78;47,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q1); Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
29;130132;"Information Technology and People";journal;"09593845";0,483;Q1;76;21;83;1015;158;79;2,17;48,33;37,84;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Library and Information Sciences (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
30;144645;"Library Review";journal;"00242535";0,461;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q1)";"Social Sciences"
31;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,459;Q1;92;26;70;1411;147;67;1,64;54,27;30,95;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q1); Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
32;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,448;Q2;50;41;115;1087;92;114;0,70;26,51;48,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
33;15442;"Information Systems Management";journal;"10580530";0,447;Q2;67;42;143;847;266;129;2,15;20,17;24,62;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
34;22894;"Research Evaluation";journal;"09582029, 14715449";0,445;Q2;61;23;68;747;52;66;0,49;32,48;26,32;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Education (Q2); Library and Information Sciences (Q2)";"Social Sciences"
35;15420;"Electronic Library";journal;"02640473";0,418;Q2;47;64;244;1075;111;238;0,34;16,80;42,55;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Computer Science Applications (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
36;145510;"Libri";journal;"18658423, 00242667";0,407;Q2;30;23;73;692;27;72;0,35;30,09;56,67;0;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
37;15511;"Program";journal;"00330337";0,402;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
38;2600147402;"Ethics and Information Technology";journal;"13881957";0,386;Q2;72;21;74;560;100;69;0,96;26,67;31,58;8;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
39;144644;"Library Management";journal;"01435124";0,383;Q2;40;53;150;934;109;150;0,78;17,62;50,00;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
40;14735;"Government Information Quarterly";journal;"0740624X";0,366;Q2;133;27;135;790;142;109;0,81;29,26;37,50;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); E-learning (Q2); Library and Information Sciences (Q2); Sociology and Political Science (Q2)";"Social Sciences"
41;21100805777;"Information and Learning Science";journal;"23985348";0,340;Q2;37;48;130;952;81;126;0,55;19,83;64,91;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Education (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
42;21100829144;"Journal of the Australian Library and Information Association";journal;"24750158, 24750166";0,340;Q2;25;22;96;389;29;75;0,27;17,68;56,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,320;Q2;37;26;59;724;52;55;0,88;27,85;22,39;7;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
44;16611;"Serials Review";journal;"00987913";0,314;Q2;26;82;314;544;86;297;0,37;6,63;62,50;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
45;21100801727;"Digital Library Perspectives";journal;"20595816";0,297;Q2;27;38;92;213;38;92;0,52;5,61;54,05;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Education (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
46;12749;"International Information and Library Review";journal;"10959297, 10572317";0,275;Q2;30;29;137;632;41;136;0,30;21,79;52,50;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q2); Library and Information Sciences (Q2)";"Social Sciences"
47;144818;"Collection Building";journal;"01604953";0,274;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q2)";"Social Sciences"
48;21100814051;"Information Discovery and Delivery";journal;"23986247";0,269;Q2;23;36;260;440;112;250;0,45;12,22;61,22;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
49;15069;"World Patent Information";journal;"01722190";0,267;Q2;37;49;125;438;57;99;0,45;8,94;23,91;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
50;200147110;"Information Communication and Society";journal;"1369118X";0,259;Q2;114;42;30;1632;19;26;0,63;38,86;48,00;13;0;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Library and Information Sciences (Q2); Communication (Q3)";"Social Sciences"
51;144673;"Performance Measurement and Metrics";journal;"14678047";0,220;Q3;26;24;57;168;25;49;0,50;7,00;59,38;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
52;145600;"International Journal of Law and Information Technology";journal;"09670769, 14643693";0,218;Q3;22;12;37;2401;16;37;0,57;200,08;11,76;2;0;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q2); Library and Information Sciences (Q3)";"Social Sciences"
53;14760;"Zeitschrift fur Bibliothekswesen und Bibliographie";journal;"18642950, 00442380";0,215;Q3;5;32;91;552;11;86;0,13;17,25;35,71;0;0;Germany;Western Europe;"Vittorio Klostermann";"1969, 1988-2023";"Library and Information Sciences (Q3)";"Social Sciences"
54;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,214;Q3;17;0;34;0;6;27;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
55;6400153106;"Information Development";journal;"17416469, 02666669";0,207;Q3;39;35;77;523;13;67;0,20;14,94;25,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Library and Information Sciences (Q3)";"Social Sciences"
56;25991;"Social Science Information";journal;"05390184, 14617412";0,199;Q3;45;27;78;1114;31;76;0,32;41,26;48,72;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
57;29335;"Education for Information";journal;"18758649, 01678329";0,197;Q3;22;13;38;295;11;37;0,25;22,69;43,75;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Education (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
58;15135;"Information Services and Use";journal;"01675265, 18758789";0,195;Q3;24;39;81;195;16;80;0,32;5,00;16,98;2;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
59;145356;"Library Hi Tech News";journal;"07419058";0,189;Q3;23;95;270;185;30;227;0,14;1,95;55,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
60;145290;"Bottom Line";journal;"0888045X";0,185;Q3;25;33;118;203;16;117;0,17;6,15;44,44;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
61;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,184;Q3;32;20;94;403;22;93;0,22;20,15;44,44;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q3)";"Social Sciences"
62;145663;"Language Resources and Evaluation";journal;"1574020X";0,179;Q3;61;24;69;501;66;68;0,71;20,88;28,79;1;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Linguistics and Language (Q2); Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
63;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,174;Q3;39;48;96;711;23;93;0,22;14,81;23,08;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
64;16034;"Research Strategies";journal;"07343310";0,172;Q3;26;0;63;0;10;58;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
65;5800207822;"Terminology";journal;"15699994, 09299971";0,170;Q3;27;13;40;660;30;40;0,46;50,77;57,89;1;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1994-1998, 2000-2023";"Linguistics and Language (Q2); Communication (Q3); Library and Information Sciences (Q3)";"Social Sciences"
66;4700152734;"Journal of Hospital Librarianship";journal;"15323269";0,162;Q3;14;46;128;294;10;128;0,07;6,39;84,62;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
67;23808;"Scriptorium";journal;"00369772";0,155;Q3;9;14;46;696;3;23;0,03;49,71;71,43;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q1); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
68;144979;"Records Management Journal";journal;"09565698";0,153;Q3;25;23;62;174;23;55;0,38;7,57;52,38;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
69;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,150;Q3;27;38;135;561;15;123;0,12;14,76;52,27;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q3)";"Social Sciences"
70;4100151517;"Advances in Librarianship";book series;"00652830";0,146;Q3;12;13;28;834;2;25;0,07;64,15;56,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2006, 2008, 2010-2021";"Library and Information Sciences (Q3)";"Social Sciences"
71;144983;"Archival Science";journal;"13890166";0,139;Q4;39;24;53;771;4;51;0,03;32,13;55,56;1;0;Netherlands;Western Europe;"Springer Netherlands";"2001-2023";"History (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,136;-;33;20;73;621;21;64;0,22;31,05;11,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science"
73;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,135;Q4;10;76;256;696;13;240;0,05;9,16;33,72;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
74;5800208091;"Information Design Journal";journal;"01425471";0,134;Q4;23;24;55;475;10;50;0,19;19,79;19,35;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1979-1984, 1986-1987, 1989-1991, 1993-1996, 1998, 2000-2011, 2013-2014, 2016-2019, 2021-2023";"Library and Information Sciences (Q4)";"Social Sciences"
75;17600155225;"Documentaliste: Sciences de l'Information";journal;"00124508";0,114;Q4;5;33;109;197;7;109;0,10;5,97;80,85;1;0;France;Western Europe;"Association des Professionnels de l'Information et de la Documentation (ADBS)";"2001-2016";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
76;145507;"Cybermetrics";journal;"11375019";0,111;Q4;15;13;5;233;6;5;1,20;17,92;60,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q4)";"Social Sciences"
77;19700170495;"LIBER Quarterly";journal;"14355205";0,110;Q4;20;41;120;283;7;110;0,08;6,90;51,22;3;0;Netherlands;Western Europe;"Igitur, Utrecht Publishing and Archiving Services";"1999-2023";"Library and Information Sciences (Q4)";"Social Sciences"
78;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,110;Q4;8;26;104;121;3;70;0,04;4,65;5,88;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q2); Media Technology (Q3); Communication (Q4); Computer Science Applications (Q4); Education (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
79;17600155217;"Document Numerique";journal;"19631014, 12795127";0,105;Q4;8;22;63;504;9;58;0,07;22,91;20,45;0;0;France;Western Europe;"Lavoisier";"2001-2004, 2006-2016, 2018-2019";"Library and Information Sciences (Q4)";"Social Sciences"
80;145292;"Development and Learning in Organizations";journal;"14777282";0,103;Q4;21;73;164;75;14;164;0,09;1,03;29,03;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Library and Information Sciences (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
81;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,101;Q4;8;19;26;1284;0;23;0,00;67,58;42,11;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
82;20762;"Book Collector";journal;"00067237";0,101;Q4;6;10;25;302;5;25;0,20;30,20;0,00;0;0;United Kingdom;Western Europe;"Collector Ltd.";"1972-1973, 1977-1979, 1994, 2002-2014";"Visual Arts and Performing Arts (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
83;23739;"Quaerendo";journal;"00149527, 15700690";0,101;Q4;8;6;28;159;0;26;0,00;26,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1971-1979, 1981-1985, 1987-2023";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
84;14096;"Transactions of the Cambridge Bibliographical Society";journal;"00686611";0,101;Q4;5;4;22;238;0;19;0,00;59,50;50,00;0;0;United Kingdom;Western Europe;"Cambridge Bibliographical Society";"1971, 1979-1980, 1982, 1988, 2002-2011, 2013-2017, 2019-2020";"Literature and Literary Theory (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
85;15689;"Bulletin of the John Rylands Library";journal;"20549326, 20549318";0,100;Q4;6;17;68;1014;1;68;0,00;59,65;31,58;0;0;United Kingdom;Western Europe;"John Rylands University Library";"1946-1948, 1971-1972, 1990, 1999, 2002-2006, 2012, 2014-2022";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
86;13964;"Library";journal;"17448581, 00242160";0,100;Q4;15;17;43;898;7;39;0,11;52,82;25,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1889-1899, 1901-2023";"Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
87;21100887535;"Collection and Curation";journal;"25149326";;-;21;24;63;238;16;63;0,25;9,92;65,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences; Museology";"Arts and Humanities; Social Sciences"
88;21100857955;"Data Technologies and Applications";journal;"25149288";;-;34;46;85;343;53;85;0,52;7,46;20,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
89;21100895684;"Global Knowledge, Memory and Communication";journal;"25149350, 25149342";;-;38;61;151;1187;84;151;0,53;19,46;32,84;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Library and Information Sciences";"Social Sciences"
90;4000150311;"Information Professional";journal;"1743694X";;-;3;83;0;0;0;0;0,00;0,00;3,85;0;0;United Kingdom;Western Europe;"Institution of Electrical Engineers (IEE)";"2006-2007";"Information Systems; Information Systems and Management; Library and Information Sciences";"Computer Science; Decision Sciences; Social Sciences"
91;10700153302;"International Journal of Data Mining and Bioinformatics";journal;"17485681, 17485673";;-;25;11;0;309;0;0;0,00;28,09;30,30;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems; Library and Information Sciences";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
92;8300153137;"International Journal of Metadata, Semantics and Ontologies";journal;"1744263X, 17442621";;-;22;33;0;822;0;0;0,00;24,91;27,63;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2006-2022";"Computer Science Applications; E-learning; Information Systems; Library and Information Sciences";"Computer Science; Social Sciences"
93;4700152908;"Knowledge Management Research and Practice";journal;"14778238, 14778246";;-;52;38;0;1526;0;0;0,00;40,16;32,69;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Business and International Management; Library and Information Sciences; Management Information Systems; Management of Technology and Innovation";"Business, Management and Accounting; Social Sciences"
94;19700201446;"New Review of Academic Librarianship";journal;"13614533, 17407834";;-;25;11;27;134;11;25;0,35;12,18;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"E-learning; Library and Information Sciences";"Social Sciences"
