Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";1,129;Q1;48;57;186;992;185;167;0,85;17,40;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17802;"Materials Performance";trade journal;"00941492";0,452;Q2;29;88;603;408;71;313;0,10;4,64;United States;Northern America;"NACE International";"1974-2019";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
3;15286;"AATCC Review";trade journal;"15328813, 23305525";0,279;Q2;30;59;191;550;67;178;0,38;9,32;United States;Northern America;"American Association of Textile Chemists and Colorists";"2001-2020";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
4;19882;"Advanced Materials and Processes";trade journal;"08827958";0,245;Q2;41;50;360;37;71;222;0,26;0,74;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;17801;"Materials Evaluation";trade journal;"00255327";0,244;Q2;35;55;239;569;73;214;0,36;10,35;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
6;16490;"Nonwovens Industry";trade journal;"01634429";0,196;Q3;5;31;214;0;6;175;0,03;0,00;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
7;19821;"Wire Journal International";trade journal;"02774275";0,155;Q3;14;41;205;275;15;157;0,10;6,71;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q3); Marketing (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
8;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,125;Q3;12;128;428;589;19;376;0,04;4,60;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
9;13615;"High-Performance Composites";trade journal;"21635919, 10819223";0,116;Q3;11;25;146;10;13;129;0,08;0,40;United States;Northern America;"Ray Publishing Inc.";"1998-2000, 2005-2015";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Engineering; Materials Science"
10;15998;"International Fiber Journal";trade journal;"1049801X";0,113;Q3;8;43;197;8;9;191;0,06;0,19;United States;Northern America;"International Media Group Inc.";"2000-2012";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
11;5700165164;"Paper360";trade journal;"19333684";0,112;Q3;6;40;274;34;9;210;0,03;0,85;United States;Northern America;"Questex Media Group Inc.";"2006-2019, 2022-2023";"Materials Science (miscellaneous) (Q3); Forestry (Q4); Marketing (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Materials Science"
12;15257;"Pulp and Paper";trade journal;"00334081";0,105;Q4;12;0;347;0;13;269;0,03;0,00;United States;Northern America;"CMP Media LLC";"1978-1991, 1993-2008";"Industrial and Manufacturing Engineering (Q3); Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
13;15018;"Civil Engineering";trade journal;"08857024, 23810688";0,102;Q4;14;105;609;0;26;551;0,05;0,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-2023";"Ceramics and Composites (Q4); Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
14;14696;"Converting Magazine";trade journal;"07467141";0,102;Q4;2;26;216;0;1;149;0,01;0,00;United States;Northern America;"Reed Business";"1998-2010";"Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Materials Science"
15;25633;"Handwoven";trade journal;"01988212";0,101;Q4;0;0;17;0;0;16;0,00;0,00;United States;Northern America;"Interweave Press Inc.";"2003-2006";"Materials Science (miscellaneous) (Q4)";"Materials Science"
16;13558;"Journal of Explosives Engineering";trade journal;"08890668";0,101;Q4;5;16;81;45;3;63;0,02;2,81;United States;Northern America;"International Society of Explosives Engineers";"1984-1991, 1994-2014";"Chemistry (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Materials Science"
17;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;55;322;0;1;247;0,00;0,00;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
18;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;65;376;0;0;343;0,00;0,00;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
19;3300147905;"Home Textiles Today";trade journal;"01953184";0,100;Q4;1;154;598;0;2;425;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"2006-2018";"Materials Science (miscellaneous) (Q4)";"Materials Science"
20;21903;"LDB Interior Textiles";trade journal;"0892743X";0,100;Q4;1;46;352;322;0;316;0,00;7,00;United States;Northern America;"E.W. Williams Publications Co.";"2004-2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
21;4700152726;"Modern Plastics Worldwide";trade journal;"15548589";0,100;Q4;2;57;417;0;1;357;0,00;0,00;United States;Northern America;"Modern Plastics Worldwide";"2005-2011";"Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Materials Science"
22;25521;"Northern Logger and Timber Processor";trade journal;"00293156";0,100;Q4;2;33;156;0;0;116;0,00;0,00;United States;Northern America;"Northeastern Loggers'Association";"1996-2023";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
23;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;4;208;0;1;164;0,01;0,00;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
24;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;85;177;0;0;177;0,00;0,00;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
25;12514;"Paper, Film and Foil Converter";trade journal;"00311138";0,100;Q4;3;50;229;3;0;197;0,00;0,06;United States;Northern America;"Primedia Business Magazines and Media";"1998, 2000-2011";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
26;12516;"Paperboard Packaging";trade journal;"00311227";0,100;Q4;2;11;143;0;0;124;0,00;0,00;United States;Northern America;"Questex Media Group Inc.";"1996-2007, 2009-2014";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
27;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,100;Q4;8;52;313;38;7;256;0,02;0,73;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
28;4100151611;"Printwear";trade journal;"15227898";0,100;Q4;2;49;381;0;0;347;0,00;0,00;United States;Northern America;"National Business Media Inc.";"1990, 2001-2018";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
29;15277;"Pulp and Paper Week";trade journal;"07380917";0,100;Q4;1;0;473;0;0;462;0,00;0,00;United States;Northern America;"RISI";"1998-2000, 2002-2008";"Chemical Engineering (miscellaneous) (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
30;12849;"Stitches Magazine";trade journal;"08995893";0,100;Q4;1;0;143;0;0;131;0,00;0,00;United States;Northern America;"Primedia Business Magazines and Media";"2001-2007";"Materials Science (miscellaneous) (Q4)";"Materials Science"
31;84995;"Surface Design Journal";trade journal;"01974483";0,100;Q4;2;40;123;43;2;114;0,02;1,08;United States;Northern America;"Surface Design Association";"1996-2014";"Chemical Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Materials Science"
32;84226;"Textiles Panamericanos";trade journal;"00493570";0,100;Q4;1;15;231;0;0;230;0,00;0,00;United States;Northern America;"Billian Publishing Inc.";"1990-2023";"Materials Science (miscellaneous) (Q4)";"Materials Science"
