Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100835706;"2017 9th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2017";conference and proceedings;"-";0,329;-;9;0;71;0;61;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
2;21100846938;"Proceedings - 30th Conference on Graphics, Patterns and Images, SIBGRAPI 2017";conference and proceedings;"-";0,325;-;12;0;62;0;132;60;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Environmental Science"
3;21100239259;"SAE Technical Papers";conference and proceedings;"26883627, 01487191";0,295;Q3;122;2255;6735;45330;4410;6691;0,68;20,10;15,12;23;883;United States;Northern America;"SAE International";"1906-2023";"Automotive Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Pollution (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Environmental Science"
4;21100868284;"2018 IEEE International Conference on Environmental Engineering, EE 2018 - Proceedings";conference and proceedings;"-";0,293;-;9;0;31;0;56;29;1,81;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Instrumentation; Management, Monitoring, Policy and Law";"Environmental Science; Physics and Astronomy"
5;21100817600;"2017 Joint Urban Remote Sensing Event, JURSE 2017";conference and proceedings;"-";0,290;-;15;0;100;0;122;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Instrumentation; Management, Monitoring, Policy and Law; Pollution; Renewable Energy, Sustainability and the Environment; Signal Processing; Urban Studies; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Physics and Astronomy; Social Sciences"
6;21100928201;"2019 Joint Urban Remote Sensing Event, JURSE 2019";conference and proceedings;"-";0,277;-;9;0;77;0;66;76;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing; Urban Studies";"Computer Science; Environmental Science; Physics and Astronomy; Social Sciences"
7;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,270;-;11;0;54;0;63;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Engineering; Environmental Science; Medicine; Social Sciences"
8;21100876733;"2018 IEEE Data Science Workshop, DSW 2018 - Proceedings";conference and proceedings;"-";0,266;-;10;0;51;0;59;50;1,16;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
9;21100866658;"11th International Science and Technical Conference Automotive Safety, AUTOMOTIVE SAFETY 2018";conference and proceedings;"-";0,262;-;11;0;59;0;134;58;2,27;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Pollution; Safety Research; Safety, Risk, Reliability and Quality; Transportation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
10;21100811507;"VEE 2017 - Proceedings of the 2017 ACM SIGPLAN/SIGOPS International Conference on Virtual Execution Environments";conference and proceedings;"-";0,257;-;9;0;18;0;45;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Software; Water Science and Technology";"Computer Science; Environmental Science"
11;21100813770;"2016 IEEE European Technology and Engineering Management Summit, E-TEMS 2016";conference and proceedings;"-";0,231;-;3;0;7;0;7;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Instrumentation; Management of Technology and Innovation; Management Science and Operations Research; Signal Processing; Software; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Environmental Science; Physics and Astronomy"
12;21100807100;"25th AIAA/AHS Adaptive Structures Conference, 2017";conference and proceedings;"-";0,229;-;5;0;19;0;28;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Mechanical Engineering; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science"
13;21100258634;"IEEE Green Technologies Conference";conference and proceedings;"21665478";0,228;-;21;49;140;835;163;134;1,16;17,04;21,64;0;29;United States;Northern America;"";"";"Ecological Modeling; Electrical and Electronic Engineering; Environmental Engineering";"Engineering; Environmental Science"
14;21100851207;"Proceedings - 2017 International Conference on Green Informatics, ICGI 2017";conference and proceedings;"-";0,212;-;7;0;49;0;38;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Environmental Science (miscellaneous); Hardware and Architecture; Information Systems";"Computer Science; Environmental Science"
15;21100876344;"15th Specialist Meeting on Microwave Radiometry and Remote Sensing of the Environment, MicroRad 2018 - Proceedings";conference and proceedings;"-";0,208;-;4;0;34;0;12;33;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Environmental Science; Physics and Astronomy"
16;21100875443;"2018 Workshop on Metrology for Industry 4.0 and IoT, MetroInd 4.0 and IoT 2018 - Proceedings";conference and proceedings;"-";0,208;-;13;0;50;0;101;48;2,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Industrial and Manufacturing Engineering; Instrumentation; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Physics and Astronomy"
17;21100826217;"Conference Proceedings - 2017 17th IEEE International Conference on Environment and Electrical Engineering and 2017 1st IEEE Industrial and Commercial Power Systems Europe, EEEIC / I and CPS Europe 2";conference and proceedings;"-";0,204;-;17;0;373;0;352;372;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Industrial and Manufacturing Engineering";"Energy; Engineering; Environmental Science"
18;21100885800;"Proceedings - 2018 IEEE International Conference on Environment and Electrical Engineering and 2018 IEEE Industrial and Commercial Power Systems Europe, EEEIC/I and CPS Europe 2018";conference and proceedings;"-";0,201;-;16;0;542;0;505;539;0,93;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering; Environmental Science"
19;21100931218;"2019 8th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2019";conference and proceedings;"-";0,190;-;9;0;87;0;49;86;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Dentistry (miscellaneous); Development; Information Systems; Management, Monitoring, Policy and Law; Soil Science";"Agricultural and Biological Sciences; Computer Science; Dentistry; Environmental Science; Social Sciences"
20;21100924363;"Proceedings - 2019 IEEE International Conference on Environment and Electrical Engineering and 2019 IEEE Industrial and Commercial Power Systems Europe, EEEIC/I and CPS Europe 2019";conference and proceedings;"-";0,190;-;13;0;332;0;373;329;1,12;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Industrial and Manufacturing Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Environmental Science; Mathematics"
21;21100934209;"2019 10th International Workshop on the Analysis of Multitemporal Remote Sensing Images, MultiTemp 2019";conference and proceedings;"-";0,180;-;7;0;56;0;27;55;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Earth-Surface Processes; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Earth and Planetary Sciences; Environmental Science"
22;21100918247;"2019 Conference on Lasers and Electro-Optics, CLEO 2019 - Proceedings";conference and proceedings;"-";0,177;-;11;0;1514;0;498;1512;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering; Instrumentation; Management, Monitoring, Policy and Law; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality; Spectroscopy";"Chemistry; Engineering; Environmental Science; Materials Science; Medicine; Physics and Astronomy"
23;21100876746;"Proceedings - 2018 4th International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWater 2018";conference and proceedings;"-";0,176;-;3;0;7;0;16;5;2,29;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Safety, Risk, Reliability and Quality; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
24;21100801709;"Proceedings - 2016 International Computer Symposium, ICS 2016";conference and proceedings;"-";0,174;-;9;0;140;0;89;137;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Hardware and Architecture; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
25;21100797707;"2016 Electronics Goes Green 2016+, EGG 2016";conference and proceedings;"-";0,170;-;8;0;74;0;31;73;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology; Hardware and Architecture; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Materials Science; Mathematics"
26;21100865123;"World Environmental and Water Resources Congress 2018: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,169;-;6;0;52;0;26;50;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
27;21100838733;"2017 IEEE Workshop on Environmental, Energy, and Structural Monitoring Systems, EESMS 2017 - Proceedings";conference and proceedings;"-";0,168;-;7;0;26;0;33;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
28;21100828722;"2017 International Work Conference on Bio-Inspired Intelligence: Intelligent Systems for Biodiversity Conservation, IWOBI 2017 - Proceedings";conference and proceedings;"-";0,167;-;7;0;29;0;32;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Cognitive Neuroscience; Computer Science Applications; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Neuroscience"
29;21100871646;"EESMS 2018 - Environmental, Energy, and Structural Monitoring Systems, Proceedings";conference and proceedings;"-";0,166;-;6;0;20;0;29;18;1,45;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Energy; Engineering; Environmental Science"
30;21100811514;"Proceedings - 2017 3rd International Workshop on Cyber-Physical Systems for Smart Water Networks, CySWATER 2017";conference and proceedings;"-";0,164;-;5;0;12;0;21;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Signal Processing; Water Science and Technology";"Computer Science; Environmental Science"
31;21100817598;"Proceedings of 2016 10th International Symposium on Chinese Spoken Language Processing, ISCSLP 2016";conference and proceedings;"-";0,161;-;11;0;138;0;77;135;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Linguistics and Language; Renewable Energy, Sustainability and the Environment; Signal Processing";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
32;21100820865;"World Environmental and Water Resources Congress 2017: Hydraulics and Waterways and Water Distribution Systems Analysis - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,161;-;11;0;69;0;42;67;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
33;21100894650;"Proceedings of the 2018 IEEE International Conference &quot;Management of Municipal Waste as an Important Factor of Sustainable Urban Development&quot;, WASTE 2018";conference and proceedings;"-";0,160;-;6;0;35;0;26;33;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Safety Research; Urban Studies; Waste Management and Disposal";"Environmental Science; Social Sciences"
34;21100914872;"2019 6th International Conference on eDemocracy and eGovernment, ICEDEG 2019";conference and proceedings;"-";0,157;-;9;0;58;0;59;56;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Health Informatics; Information Systems and Management; Law; Management, Monitoring, Policy and Law; Political Science and International Relations; Sociology and Political Science";"Computer Science; Decision Sciences; Environmental Science; Medicine; Social Sciences"
35;21100911828;"World Environmental and Water Resources Congress 2019: Watershed Management, Irrigation and Drainage, and Water Resources Planning and Management - Selected Papers from the World Environmental and Wa";conference and proceedings;"-";0,157;-;4;0;27;0;24;25;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
36;21100938714;"2019 IEEE International Workshop on Metrology for Agriculture and Forestry, MetroAgriFor 2019 - Proceedings";conference and proceedings;"-";0,152;-;7;0;56;0;36;55;0,64;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Environmental Science (miscellaneous); Forestry; Instrumentation; Soil Science";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
37;21100878024;"Proceedings - 2018 Baltic Geodetic Congress, BGC-Geomatics 2018";conference and proceedings;"-";0,151;-;6;0;72;0;41;71;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Earth-Surface Processes; Environmental Engineering; Geography, Planning and Development";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
38;21100915241;"2019 IEEE International Underwater Technology Symposium, UT 2019 - Proceedings";conference and proceedings;"-";0,150;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
39;21100817594;"Proceedings of 2016 Online International Conference on Green Engineering and Technologies, IC-GET 2016";conference and proceedings;"-";0,149;-;14;0;258;0;184;252;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality";"Computer Science; Energy; Engineering; Environmental Science"
40;21100807093;"2016 World Congress on Sustainable Technologies, WCST 2016";conference and proceedings;"-";0,148;-;4;0;20;0;9;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Energy Engineering and Power Technology; Health Informatics; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Engineering; Environmental Science; Medicine"
41;21100893617;"2018 International Conference on Smart City and Emerging Technology, ICSCET 2018";conference and proceedings;"-";0,148;-;14;0;142;0;167;141;1,18;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Control and Optimization; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Mathematics"
42;21100894622;"2nd International Conference on Smart Grid and Smart Cities, ICSGSC 2018";conference and proceedings;"-";0,148;-;7;0;29;0;32;27;1,10;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal; Water Science and Technology";"Computer Science; Energy; Environmental Science"
43;21100958086;"Debris-Flow Hazards Mitigation: Mechanics, Monitoring, Modeling, and Assessment - Proceedings of the 7th International Conference on Debris-Flow Hazards Mitigation";conference and proceedings;"-";0,147;-;5;0;104;0;18;102;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
44;21100817603;"IEEE Region 10 Humanitarian Technology Conference 2016, R10-HTC 2016 - Proceedings";conference and proceedings;"-";0,146;-;10;0;87;0;92;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Software; Waste Management and Disposal";"Computer Science; Energy; Environmental Science; Social Sciences"
45;21100902135;"IEEE Region 10 Humanitarian Technology Conference, R10-HTC";conference and proceedings;"25727621";0,146;-;11;88;99;1788;54;92;0,55;20,32;30,21;0;39;United States;Northern America;"";"";"Development; Environmental Engineering; Geography, Planning and Development; Pollution; Renewable Energy, Sustainability and the Environment; Waste Management and Disposal";"Energy; Environmental Science; Social Sciences"
46;21100930162;"2019 2nd Asia Conference on Energy and Environment Engineering, ACEEE 2019";conference and proceedings;"-";0,145;-;4;0;17;0;7;15;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Engineering; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
47;21100803198;"Proceeding - 2016 International Conference on Computer, Control, Informatics and its Applications: Recent Progress in Computer, Control, and Informatics for Data Science, IC3INA 2016";conference and proceedings;"-";0,145;-;8;0;41;0;38;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Optimization; Information Systems; Media Technology; Signal Processing; Water Science and Technology";"Computer Science; Engineering; Environmental Science; Mathematics"
48;21100898003;"Proceedings - IEEE 14th International Conference on eScience, e-Science 2018";conference and proceedings;"-";0,145;-;10;0;116;0;82;110;0,71;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Ecological Modeling; Modeling and Simulation; Software";"Computer Science; Environmental Science; Mathematics"
49;21100868256;"2018 Advances in Science and Engineering Technology International Conferences, ASET 2018";conference and proceedings;"-";0,142;-;12;0;186;0;138;185;0,74;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Energy Engineering and Power Technology; Mechanics of Materials; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal; Water Science and Technology";"Energy; Engineering; Environmental Science"
50;21100868853;"Society of Petroleum Engineers - SPE International Oilfield Corrosion Conference and Exhibition 2018";conference and proceedings;"-";0,142;-;4;0;18;0;10;17;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Environmental Chemistry; Geochemistry and Petrology; Materials Science (miscellaneous); Mechanics of Materials";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Materials Science"
51;21100953809;"11th International Conference on Management of Digital EcoSystems, MEDES 2019";conference and proceedings;"-";0,137;-;5;0;22;0;19;21;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
52;21100941114;"14th MEDCOAST Congress on Coastal and Marine Sciences, Engineering, Management and Conservation, MEDCOAST 2019";conference and proceedings;"-";0,135;-;3;0;90;0;11;87;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Computers in Earth Sciences; Environmental Science (miscellaneous); Oceanography";"Earth and Planetary Sciences; Environmental Science"
53;21100820866;"World Environmental and Water Resources Congress 2017: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,135;-;5;0;67;0;20;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
54;21100933958;"2019 SAR in Big Data Era, BIGSARDATA 2019 - Proceedings";conference and proceedings;"-";0,134;-;3;0;17;0;3;16;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Earth-Surface Processes; Information Systems and Management; Instrumentation; Management, Monitoring, Policy and Law; Signal Processing";"Computer Science; Decision Sciences; Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
55;21100865380;"World Environmental and Water Resources Congress 2018: Groundwater, Sustainability, and Hydro-Climate/Climate Change - Selected Papers from the World Environmental and Water Resources Congress 2018";conference and proceedings;"-";0,134;-;4;0;37;0;16;35;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
56;21100911833;"World Environmental and Water Resources Congress 2019: Emerging and Innovative Technologies and International Perspectives - Selected Papers from the World Environmental and Water Resources Congress ";conference and proceedings;"-";0,134;-;3;0;14;0;3;12;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
57;21100918263;"Proceedings - 2018 International Conference on Applied Science and Technology, iCAST 2018";conference and proceedings;"-";0,133;-;6;0;104;0;58;103;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Industrial and Manufacturing Engineering; Mechanical Engineering; Renewable Energy, Sustainability and the Environment; Safety, Risk, Reliability and Quality; Waste Management and Disposal";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
58;21100865542;"World Environmental and Water Resources Congress 2018: Water, Wastewater, and Stormwater; Urban Watershed Management; Municipal Water Infrastructure; and Desalination and Water Reuse - Selected Paper";conference and proceedings;"-";0,132;-;3;0;24;0;8;22;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Engineering; Management, Monitoring, Policy and Law; Pollution; Water Science and Technology";"Environmental Science"
59;21100884093;"2018 7th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2018";conference and proceedings;"-";0,131;-;8;0;114;0;35;113;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Agronomy and Crop Science; Computers in Earth Sciences; Control and Optimization; Earth-Surface Processes; Management, Monitoring, Policy and Law; Numerical Analysis; Signal Processing";"Agricultural and Biological Sciences; Computer Science; Earth and Planetary Sciences; Environmental Science; Mathematics"
60;21100851286;"Carbon Management Technology Conference, CMTC 2017: Global CCUS Innovation Nexus";conference and proceedings;"-";0,131;-;7;0;90;0;18;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Industrial and Manufacturing Engineering; Media Technology";"Engineering; Environmental Science"
61;21100813700;"Proceedings of the 2017 IEEE Russia Section Young Researchers in Electrical and Electronic Engineering Conference, ElConRus 2017";conference and proceedings;"-";0,131;-;17;0;398;0;259;396;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Chemical Engineering (miscellaneous); Computer Networks and Communications; Electrical and Electronic Engineering; Environmental Engineering; Hardware and Architecture; Industrial and Manufacturing Engineering; Instrumentation; Mechanical Engineering; Signal Processing; Software";"Chemical Engineering; Computer Science; Engineering; Environmental Science; Physics and Astronomy"
62;21100937435;"Proceedings of the 2019 IEEE 1st Sustainable Cities Latin America Conference, SCLA 2019";conference and proceedings;"-";0,131;-;4;0;25;0;14;24;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Economics and Econometrics; Environmental Science (miscellaneous); Health Informatics; Social Sciences (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Environmental Science; Medicine; Social Sciences"
63;21100894755;"Society of Petroleum Engineers - SPE Symposium: Decommissioning and Abandonment 2018";conference and proceedings;"-";0,130;-;3;0;33;0;14;32;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Waste Management and Disposal";"Energy; Environmental Science"
64;21100845191;"Proceedings - 2017 Baltic Geodetic Congress (Geomatics), BGC Geomatics 2017";conference and proceedings;"-";0,129;-;7;0;79;0;36;78;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Economic Geology; Instrumentation; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
65;21100856783;"World Congress on Civil, Structural, and Environmental Engineering";conference and proceedings;"23715294";0,129;-;9;70;276;1093;75;275;0,23;15,61;32,20;0;26;Canada;Northern America;"";"";"Civil and Structural Engineering; Environmental Engineering";"Engineering; Environmental Science"
66;21100911827;"World Environmental and Water Resources Congress 2019: Groundwater, Sustainability, Hydro-Climate/Climate Change, and Environmental Engineering - Selected Papers from the World Environmental and Wate";conference and proceedings;"-";0,129;-;4;0;36;0;17;34;0,47;0,00;0,00;0;0;United States;Northern America;"";"";"Water Science and Technology";"Environmental Science"
67;21100826330;"Environmental Division 2017 - Core Programming Area at the 2017 AIChE Spring Meeting and 13th Global Congress on Process Safety";conference and proceedings;"-";0,128;-;1;0;6;0;1;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Chemical Engineering; Engineering; Environmental Science"
68;21100801706;"Proceedings - 2016 International Conference on Smart City and Systems Engineering, ICSCSE 2016";conference and proceedings;"-";0,128;-;7;0;164;0;65;162;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Environmental Engineering; Geography, Planning and Development; Urban Studies";"Computer Science; Energy; Engineering; Environmental Science; Social Sciences"
69;21100820878;"World Environmental and Water Resources Congress 2017: Water, Wastewater, and Stormwater; Urban Watershed Management; and Municipal Water Infrastructure - Selected Papers from the World Environmental and Water Resources Congress 2017";conference and proceedings;"-";0,127;-;4;0;43;0;11;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Environmental Science (miscellaneous); Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
70;21100820883;"2017 IEEE Conference on Cognitive and Computational Aspects of Situation Management, CogSIMA 2017";conference and proceedings;"-";0,126;-;8;0;36;0;32;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Atomic and Molecular Physics, and Optics; Decision Sciences (miscellaneous); Environmental Engineering; Experimental and Cognitive Psychology; Human-Computer Interaction; Industrial and Manufacturing Engineering; Instrumentation; Materials Science (miscellaneous); Mechanical Engineering";"Computer Science; Decision Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy; Psychology"
71;21100891778;"MEDES 2018 - 10th International Conference on Management of Digital EcoSystems";conference and proceedings;"-";0,126;-;6;0;37;0;18;35;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Environmental Engineering";"Computer Science; Environmental Science"
72;21100939714;"Conference Proceedings - Congreso Colombiano y Conferencia Internacional de Calidad de Aire y Salud Publica, CASAP 2019";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health (social science); Health, Toxicology and Mutagenesis; Management, Monitoring, Policy and Law; Pollution; Public Health, Environmental and Occupational Health; Urban Studies";"Environmental Science; Medicine; Social Sciences"
