Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,114;Q1;140;512;1227;37020;13182;1200;10,28;72,30;39,60;3;157;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;21100981214;"Bioengineering and Translational Medicine";journal;"23806761";1,484;Q1;28;88;90;6692;700;79;7,78;76,05;39,20;1;26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Pharmacology, Toxicology and Pharmaceutics"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,204;Q1;192;236;830;13030;4351;818;4,81;55,21;38,19;0;85;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;21100788744;"OpenNano";journal;"23529520";1,005;Q1;21;71;7;7313;62;7;5,00;103,00;41,67;0;43;United States;Northern America;"Elsevier Inc.";"2016-2019, 2021-2023";"Biotechnology (Q1); Internal Medicine (Q1); Pharmaceutical Science (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";0,929;Q1;156;401;1232;22556;6582;1225;5,02;56,25;38,95;1;154;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,902;Q1;161;295;1182;11577;5844;1171;5,11;39,24;37,93;1;108;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";0,899;Q1;151;136;551;6898;3321;549;5,72;50,72;45,92;0;65;United States;Northern America;"Elsevier Inc.";"2005-2023";"Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,882;Q1;36;42;59;2014;380;57;4,96;47,95;43,21;0;41;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q1); Pharmaceutical Science (Q1); Physical and Theoretical Chemistry (Q1); Oncology (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;4000148019;"AAPS Journal";journal;"15507416";0,865;Q1;132;111;356;5036;1389;334;4,12;45,37;40,93;5;25;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";0,853;Q1;60;131;300;5557;1068;279;3,51;42,42;37,38;3;39;United States;Northern America;"Springer New York";"2008-2023";"Pharmaceutical Science (Q1); Cardiology and Cardiovascular Medicine (Q2); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";0,851;Q1;194;147;424;9186;1628;421;3,61;62,49;39,15;0;35;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
12;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,848;Q1;69;229;727;11224;2887;587;4,22;49,01;62,11;14;68;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
13;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,810;Q1;62;212;394;14609;2387;384;5,98;68,91;45,66;1;81;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,764;Q1;86;33;663;1571;3606;651;3,68;47,61;42,78;0;16;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,760;Q1;75;141;573;4581;1134;513;1,73;32,49;46,31;1;87;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,678;Q1;73;67;212;2753;795;202;3,78;41,09;32,53;0;15;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,663;Q2;29;7;24;608;185;7;7,64;86,86;0,00;0;1;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";0,659;Q2;206;345;1232;17108;4595;1162;3,59;49,59;38,64;1;69;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,646;Q2;66;80;211;3938;878;201;3,64;49,23;47,44;0;8;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
20;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,644;Q2;229;234;581;13222;2258;568;3,53;56,50;34,87;1;44;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,642;Q2;81;39;117;1335;388;112;3,85;34,23;30,36;0;21;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,637;Q2;35;150;358;3503;777;342;2,17;23,35;43,63;0;27;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,566;Q2;88;32;158;1815;479;158;3,06;56,72;42,28;0;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,481;Q2;70;99;365;6017;1230;361;3,27;60,78;45,71;1;34;United States;Northern America;"Informa Healthcare";"1996-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,474;Q2;100;65;584;3258;2047;584;3,18;50,12;44,54;0;21;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,420;Q2;82;17;49;2440;173;49;3,08;143,53;32,39;0;7;United States;Northern America;"Begell House Inc.";"1984-2023";"Pharmaceutical Science (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,409;Q2;93;116;543;0;1389;543;2,20;0,00;41,11;1;51;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Materials Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q3)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21101039768;"JACCP Journal of the American College of Clinical Pharmacy";journal;"25749870";0,394;Q2;19;154;443;5156;593;368;1,41;33,48;62,29;6;78;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2018-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21101097345;"ACS Bio and Med Chem Au";journal;"26942437";0,379;Q2;11;55;7;3788;14;6;2,00;68,87;41,70;0;19;United States;Northern America;"American Chemical Society";"2021-2023";"Pharmaceutical Science (Q2); Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;145693;"Canadian Pharmacists Journal";journal;"17151635";0,362;Q2;30;54;198;1132;175;114;0,79;20,96;59,38;0;8;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
31;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,357;Q2;35;124;156;5545;372;147;2,41;44,72;40,08;0;33;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
32;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,247;Q3;57;28;248;1404;338;248;1,25;50,14;44,63;0;7;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Analytical Chemistry (Q3); Pharmaceutical Science (Q3); Biochemistry (Q4); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
33;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,237;Q3;16;51;117;1218;99;103;0,79;23,88;40,44;0;20;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,190;Q3;17;11;30;285;17;17;0,42;25,91;51,85;0;4;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
35;18800156720;"Dissolution Technologies";journal;"1521298X";0,185;Q3;36;24;63;802;44;59;0,71;33,42;39,45;0;2;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,150;Q3;43;14;152;0;104;139;0,62;0,00;25,93;0;2;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;21100854242;"International Nano Letters";journal;"22285326, 20089295";0,131;Q4;26;31;91;2456;613;91;4,46;79,23;32,22;0;13;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,131;Q4;28;2;3;0;0;1;0,00;0,00;0,00;0;2;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Molecular Biology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
39;19446;"American Pharmaceutical Review";journal;"10998012";0,127;Q4;26;0;86;0;16;77;0,14;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
40;22358;"U.S. Pharmacist";trade journal;"01484818";0,124;Q4;12;125;375;716;66;259;0,17;5,73;62,20;0;53;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
41;73430;"Pharmaceutical Technology";journal;"15432521";0,121;Q4;42;78;522;319;47;224;0,11;4,09;50,00;0;2;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
42;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;62;212;0;64;198;0,15;0,00;43,97;0;7;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
43;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,115;Q4;12;60;201;430;26;109;0,14;7,17;26,32;0;7;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
44;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,104;Q4;32;130;252;574;30;98;0,14;4,42;50,00;0;6;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Biotechnology (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,103;Q4;7;0;15;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,101;Q4;19;131;170;627;1;135;0,01;4,79;46,67;0;3;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
47;21238;"Drug Topics";journal;"19378157, 00126616";0,100;Q4;8;116;484;46;5;57;0,01;0,40;61,29;0;33;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
48;21243;"Pharmacy Times";trade journal;"00030627";0,100;Q4;8;0;444;0;2;299;0,00;0,00;0,00;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
49;21101152612;"Precision Nanomedicine";journal;"26399431";;-;6;11;44;612;57;41;1,34;55,64;37,50;0;5;United States;Northern America;"Andover House, Inc.";"2019-2023";"Biochemistry (medical); Medicine (miscellaneous); Pharmaceutical Science";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
