Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,281;Q1;391;225;603;6565;6481;465;9,54;29,18;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";4,880;Q1;366;114;406;14815;6169;359;11,76;129,96;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,763;Q1;313;546;1040;17189;7337;967;6,07;31,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;23916;"Environmental Pollution";journal;"02697491, 18736424";2,041;Q1;301;486;1446;23044;6236;1425;4,17;47,42;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,252;Q1;301;703;2440;33350;14323;2436;5,63;47,44;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;18148;"Pain";journal;"18726623, 03043959";2,740;Q1;296;451;1160;18754;6621;907;5,18;41,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,523;Q1;289;926;2466;31412;13418;2321;5,24;33,92;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;13903;"Cellular and Molecular Life Sciences";journal;"1420682X, 14209071";4,190;Q1;261;297;912;27852;6861;900;6,90;93,78;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1952, 1996-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,493;Q1;258;680;1821;25249;8100;1804;3,94;37,13;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21191;"Pharmacological Reviews";journal;"15210081, 00316997";10,386;Q1;254;33;59;10674;1354;59;21,41;323,45;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";4,150;Q1;249;254;807;17601;6542;771;7,85;69,30;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";1,868;Q1;244;462;1634;29783;7685;1545;3,99;64,47;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,787;Q1;244;406;1385;15944;6246;1375;4,18;39,27;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
14;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,422;Q1;244;90;249;6986;2845;232;11,29;77,62;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
15;26512;"Tetrahedron";journal;"14645416, 00404020";1,473;Q1;236;1196;3799;59894;13155;3772;3,40;50,08;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,411;Q1;233;101;299;18833;3024;296;9,74;186,47;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;23015;"Journal of Ethnopharmacology";journal;"03788741, 18727573";1,215;Q1;231;757;1424;30232;5796;1414;3,63;39,94;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2024";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
18;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,678;Q1;229;277;809;13395;4037;766;4,68;48,36;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Molecular Medicine (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;26370;"Molecules";journal;"14203049";0,720;Q1;227;757;1294;30780;3570;1290;2,70;40,66;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";10,583;Q1;224;18;59;2518;1415;59;24,06;139,89;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,341;Q1;221;562;1565;14529;7510;1220;4,76;25,85;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,885;Q1;220;349;1135;20773;5960;1031;5,22;59,52;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,928;Q1;215;139;444;8041;3049;410;6,59;57,85;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
24;21782;"Psychopharmacology";journal;"00333158, 14322072";1,994;Q1;214;406;1000;24825;4635;966;4,30;61,15;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
25;26371;"Natural Product Reports";journal;"02650568, 14604752";3,285;Q1;211;82;218;15034;1973;209;9,13;183,34;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
26;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";2,518;Q1;210;223;854;8969;4551;853;5,38;40,22;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";2,021;Q1;209;285;797;7608;3847;633;4,75;26,69;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;12455;"Molecular Therapy";journal;"15250024, 15250016";3,460;Q1;209;275;790;10988;5469;693;6,88;39,96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,890;Q1;207;292;853;16284;4345;800;4,89;55,77;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,882;Q1;206;206;489;7558;2320;443;4,52;36,69;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
31;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,413;Q1;206;477;1227;19652;4574;1182;3,49;41,20;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
32;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";1,043;Q1;203;672;1708;26078;6810;1707;3,86;38,81;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";1,058;Q1;203;802;2175;35013;7035;2170;2,91;43,66;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
34;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,124;Q1;203;501;1592;21016;5906;1561;3,55;41,95;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,699;Q1;202;430;828;53487;4696;823;5,48;124,39;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
36;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,598;Q1;194;294;907;9410;3824;905;4,20;32,01;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
37;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,295;Q1;192;299;898;12044;5204;893;5,36;40,28;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
38;20473;"Life Sciences";journal;"18790631, 00243205";1,014;Q1;191;293;764;13495;2388;764;2,84;46,06;United States;Northern America;"Elsevier Inc.";"1962-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;20435;"Neuropharmacology";journal;"00283908, 18737064";2,293;Q1;191;323;771;20594;3973;758;5,18;63,76;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
40;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,601;Q1;189;292;972;15369;4577;944;4,88;52,63;United States;Northern America;"Academic Press Inc.";"1959-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
41;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,137;Q1;187;787;2774;30152;9178;2766;3,21;38,31;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
42;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,956;Q1;187;301;771;13671;3262;741;3,79;45,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,799;Q1;185;207;708;8000;3752;700;5,04;38,65;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,861;Q1;184;61;180;3425;1157;165;5,84;56,15;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;20682;"Current Pharmaceutical Design";journal;"13816128, 18734286";1,414;Q1;183;405;1128;48213;4871;1016;4,21;119,04;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1995-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,217;Q1;181;1736;5369;60571;16024;5368;3,01;34,89;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;7700153108;"International Journal of Nanomedicine";journal;"11782013, 11769114";1,211;Q1;179;332;199;1316;910;197;2,97;3,96;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2006-2023";"Bioengineering (Q1); Biophysics (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Biomaterials (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;24649;"Chemical Research in Toxicology";journal;"15205010, 0893228X";1,608;Q1;177;233;705;12008;3257;673;4,05;51,54;United States;Northern America;"American Chemical Society";"1988-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25219;"Toxicology";journal;"0300483X, 18793185";1,273;Q1;176;210;743;10076;3086;715;4,05;47,98;Ireland;Western Europe;"Elsevier Ireland Ltd";"1959, 1973-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
50;4700152457;"Nano Today";journal;"1878044X, 17480132";6,990;Q1;175;65;132;4358;1527;102;11,19;67,05;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
51;21101176796;"Alcohol: Clinical and Experimental Research";journal;"29937175";;-;171;259;732;13647;2892;707;3,76;52,69;United States;Northern America;"John Wiley and Sons Inc.";"2023";"Medicine (miscellaneous); Psychiatry and Mental Health; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;21169;"Pharmacological Research";journal;"10436618, 10961186";1,488;Q1;169;164;371;8777;1774;357;5,09;53,52;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,220;Q1;167;240;706;8650;2304;539;3,05;36,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,122;Q1;166;1516;4384;40378;12616;4382;2,81;26,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";1,242;Q1;163;191;504;7465;2002;498;3,76;39,08;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
56;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,011;Q1;163;444;750;19699;3956;707;5,10;44,37;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;25240;"Toxicology Letters";journal;"03784274, 18793169";1,133;Q1;163;293;798;12085;2944;774;3,40;41,25;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q1;161;397;1240;12192;4226;1217;3,47;30,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;144790;"Marine Drugs";journal;"16603397";0,983;Q1;159;171;240;9262;1110;239;4,46;54,16;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2003-2023";"Drug Discovery (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
60;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,794;Q2;158;290;919;9004;2545;918;2,58;31,05;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
61;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";2,513;Q1;157;114;404;5746;2017;382;4,65;50,40;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";2,351;Q1;156;248;520;12378;3267;505;5,49;49,91;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
63;21100214102;"Frontiers in Pharmacology";journal;"16639812";0,166;Q3;154;88;41;5841;32;41;0,78;66,38;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;130044;"Pharmacogenetics and Genomics";journal;"17446880, 17446872";1,315;-;152;112;332;4614;1395;327;3,96;41,20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Genetics (Q2); Genetics (clinical) (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;19617;"Antiviral Research";journal;"01663542, 18729096";1,616;Q1;151;181;459;7940;2236;454;4,92;43,87;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
66;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";2,013;Q1;151;112;191;4788;1454;186;7,49;42,75;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";1,019;Q1;150;229;809;7122;2460;719;2,72;31,10;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";3,242;Q1;150;24;83;4735;864;81;9,73;197,29;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,337;Q1;150;292;936;18526;2928;701;2,78;63,45;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
70;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,316;Q1;149;236;563;8254;1565;562;2,58;34,97;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
71;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,785;Q2;149;98;349;3177;967;341;2,33;32,42;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q2;149;315;703;14651;2037;688;2,69;46,51;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;20681;"Current Opinion in Pharmacology";journal;"14714973, 14714892";3,230;Q1;148;110;337;5553;2507;308;7,32;50,48;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
74;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,191;Q1;148;490;1322;13994;4658;1311;3,37;28,56;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
75;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,138;Q1;148;268;736;16615;2274;731;2,86;62,00;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
76;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";1,019;Q2;144;199;872;8615;2876;852;3,23;43,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;22319;"Toxicon";journal;"18793150, 00410101";0,908;Q2;144;212;885;9582;2504;864;2,89;45,20;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
78;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,084;Q1;141;160;320;8261;1319;281;4,13;51,63;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;17067;"Phytomedicine";journal;"09447113, 1618095X";1,215;Q1;141;200;504;6550;1985;498;3,84;32,75;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21237;"Drug Safety";journal;"01145916, 11791942";1,803;Q1;140;96;306;4277;1205;243;3,78;44,55;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
