Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,927;Q1;109;122;230;5812;656;220;2,96;47,64;41,68;0;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,691;Q1;95;71;202;1694;540;194;2,82;23,86;36,49;10;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
3;17552;"Acta Neuropathologica";journal;"00016322, 14320533";1,369;Q1;215;159;461;5848;1378;436;2,87;36,78;30,46;11;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
4;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,326;Q1;158;229;536;13174;1652;529;2,77;57,53;35,57;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";0,949;Q1;110;240;572;6707;1361;482;2,26;27,95;32,42;15;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14899;"Clinical Neuropathology";journal;"07225091";0,490;Q2;48;43;126;914;167;125;1,30;21,26;31,13;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
7;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,433;Q2;70;101;302;2575;402;290;1,23;25,50;32,51;7;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,337;Q3;77;67;172;2038;194;171;1,18;30,42;43,81;17;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,326;Q3;24;46;151;774;39;135;0,25;16,83;15,69;1;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
10;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,236;Q3;17;25;98;667;32;98;0,27;26,68;26,32;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;16969;"Der Pathologe";journal;"14321963, 01728113";0,216;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
12;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,100;Q4;4;14;44;202;0;42;0,00;14,43;6,67;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
13;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;66;191;1538;129;178;0,66;23,30;20,00;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
