Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29889;"Solid State Physics: Advances in Research and Applications";book series;"00811947";1,849;Q1;32;0;10;0;21;2;2,10;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1955-1972, 1974-1976, 1978-1984, 1986-1992, 1994, 1996, 1998-2001, 2003-2004, 2006, 2009-2010, 2012-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26960;"Advances in Chemical Physics";book series;"00652385";1,714;Q1;82;8;82;1207;272;76;3,87;150,88;13,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
3;17700156530;"Handbook on the Physics and Chemistry of Rare Earths";book series;"01681273";1,009;Q2;44;5;14;1485;55;13;3,93;297,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-1979, 1982, 1984, 1986-1991, 1993-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Geochemistry and Petrology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Earth and Planetary Sciences; Materials Science; Physics and Astronomy"
4;19700175222;"Experimental Methods in the Physical Sciences";book series;"10794042";0,197;Q4;19;13;11;1112;2;9;0,18;85,54;5,26;0;0;United States;Northern America;"";"1996-1999, 2001, 2003, 2005, 2009-2010, 2013-2015, 2017, 2019";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
5;77152;"Lecture Notes in Physics";book series;"00758450";0,102;Q4;68;24;14;1229;1;12;0,07;51,21;10,00;0;0;Germany;Western Europe;"Springer Verlag";"1981-1985, 1988, 1992, 1995, 2001, 2003-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
6;5400152622;"Advances in Solid State Physics";book series;"16175034, 14384329";;-;12;32;0;1124;0;0;0,00;35,13;10,23;0;0;Germany;Western Europe;"Springer Verlag";"2005, 2007-2009";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
7;11200153552;"Les Houches Summer School Proceedings";book series;"09248099";;-;12;56;19;2372;3;4;0,16;42,36;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2008";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
8;19700180553;"Niels Bohr Collected Works";book series;"18760503";;-;4;51;0;67;0;0;0,00;1,31;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1972, 1976-1977, 1981, 1984-1987, 1996, 1999, 2005, 2007";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
9;5000158508;"Springer Tracts in Modern Physics";book series;"00813869, 16150430";;-;17;18;0;2339;0;0;0,00;129,94;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
10;21100370735;"Theoretical and Mathematical Physics(United States)";book series;"18645887, 18645879";;-;10;1;0;292;0;0;0,00;292,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"1997, 2000, 2005-2006, 2008-2012, 2015-2023";"Applied Mathematics; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
11;12384;"Topics in Applied Physics";book series;"03034216, 14370859";;-;42;50;1;3792;2;0;2,00;75,84;5,63;0;0;Germany;Western Europe;"Springer Verlag";"1983, 1985, 2004-2017, 2019-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
