Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11600154611;"ACM International Conference Proceeding Series";conference and proceedings;"-";0,213;-;151;905;1017;12264;515;972;0,41;13,55;24,96;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1993, 1996-1997, 1999-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
2;145097;"Conference Proceedings - IEEE International Conference on Systems, Man and Cybernetics";conference and proceedings;"1062922X";0,145;-;66;661;1104;8473;382;1097;0,35;12,82;18,72;0;0;United States;Northern America;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
3;200147134;"First Monday";journal;"13960466";0,430;Q2;83;182;226;5682;241;224;0,99;31,22;30,77;19;0;United States;Northern America;"First Monday";"1996-2023";"Law (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
4;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,741;Q1;189;126;419;3686;1125;372;2,57;29,25;13,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
5;31473;"Conference on Human Factors in Computing Systems - Proceedings";conference and proceedings;"-";0,774;-;229;310;1036;2718;1843;1027;1,90;8,77;32,62;7;0;United States;Northern America;"";"1982-1983, 1986, 1988-2019";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
6;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";0,496;Q2;171;83;222;2679;430;200;2,15;32,28;15,38;0;0;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
7;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,621;Q1;145;64;197;2538;579;187;3,23;39,66;30,59;12;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
8;144690;"Proceedings - IEEE International Workshop on Robot and Human Interactive Communication";conference and proceedings;"-";0,217;-;67;122;285;1933;290;280;0,93;15,84;21,64;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Software";"Computer Science"
9;19700176047;"Cyberpsychology, Behavior, and Social Networking";journal;"21522715, 21522723";0,475;Q2;180;54;212;1727;343;203;1,46;31,98;42,86;22;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Medicine (miscellaneous) (Q2); Social Psychology (Q2); Applied Psychology (Q3)";"Computer Science; Medicine; Psychology; Social Sciences"
10;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,490;Q2;138;61;152;1679;378;138;2,53;27,52;21,43;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Human Factors and Ergonomics (Q2); Human-Computer Interaction (Q2); Signal Processing (Q3)";"Computer Science; Engineering; Social Sciences"
11;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,432;Q2;101;55;151;1583;299;143;1,72;28,78;27,97;5;0;United States;Northern America;"MIT Press Journals";"1992-2023";"Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Engineering"
12;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,740;Q1;92;20;61;1246;89;60;1,40;62,30;40,74;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q1); Engineering (miscellaneous) (Q1); Human-Computer Interaction (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
13;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,344;Q3;90;35;105;1224;134;103;1,35;34,97;26,60;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
14;26199;"ACM Transactions on Computer-Human Interaction";journal;"10730516, 15577325";0,918;Q1;107;24;44;1189;191;43;4,03;49,54;23,94;5;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997-2023";"Human-Computer Interaction (Q1)";"Computer Science"
15;27869;"Computer Speech and Language";journal;"08852308, 10958363";0,500;Q2;83;26;64;826;155;60;1,27;31,77;38,71;1;0;United States;Northern America;"Academic Press";"1986-1987, 1989-2024";"Human-Computer Interaction (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;59771;"International Conference on Intelligent User Interfaces, Proceedings IUI";conference and proceedings;"-";0,580;-;68;62;163;774;296;160;1,97;12,48;25,15;0;0;United States;Northern America;"";"1997-1998, 2000-2016";"Human-Computer Interaction; Software";"Computer Science"
17;25019;"Human-Computer Interaction";journal;"15327051, 07370024";1,149;Q1;78;12;43;711;196;33;4,06;59,25;17,24;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-1987, 1989-2023";"Applied Psychology (Q1); Human-Computer Interaction (Q1)";"Computer Science; Psychology"
18;145743;"Journal of Interactive Learning Research";journal;"1093023X";;-;31;20;0;689;0;0;0,00;34,45;33,33;0;0;United States;Northern America;"Association for the Advancement of Computing in Education";"2005-2023";"Computer Science Applications; Education; Human-Computer Interaction";"Computer Science; Social Sciences"
19;11900154401;"International Journal of Technology and Human Interaction";journal;"15483916, 15483908";;-;23;18;0;609;0;0;0,00;33,83;25,64;1;0;United States;Northern America;"IGI Publishing";"2005-2023";"Human-Computer Interaction; Information Systems";"Computer Science"
20;4700152784;"Journal of Internet Commerce";journal;"1533287X, 15332861";0,149;Q4;39;20;86;584;18;82;0,04;29,20;36,36;0;0;United States;Northern America;"Routledge";"2002-2023";"Management of Technology and Innovation (Q3); Human-Computer Interaction (Q4)";"Business, Management and Accounting; Computer Science"
21;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,410;Q2;46;15;54;539;67;50;1,05;35,93;23,08;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
22;21451;"Journal of Interactive Online Learning";journal;"15414914";0,228;Q3;40;18;51;531;34;50;0,74;29,50;58,82;0;0;United States;Northern America;"National Center for Online Learning Research";"2002-2018";"E-learning (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
23;144797;"CrossTalk";journal;"21601593, 21601577";0,220;Q3;21;101;107;493;19;89;0,18;4,88;21,93;0;0;United States;Northern America;"Software Technology Support Center";"2004-2017";"Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
24;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,557;-;58;45;35;443;85;32;1,55;9,84;19,61;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
25;77713;"Proceedings of the Symposium on Interactive 3D Graphics";conference and proceedings;"-";0,439;-;48;23;19;388;44;18;2,32;16,87;11,11;0;0;United States;Northern America;"ACM Special Interest Group on Data Communication";"1995, 1997, 1999, 2001, 2003, 2005-2006, 2011, 2013-2014";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
26;14541;"Information Technology and Disabilities";journal;"10735127";0,121;Q4;10;7;42;110;8;37;0,16;15,71;46,15;0;0;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
27;21100454432;"2002 IEEE Speech Coding Workshop: A Paradigm Shift Toward New Coding Functions for the Broadband Age, SCW 2002 - Proceedings";conference and proceedings;"-";0,173;-;9;0;62;0;31;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
28;21100497041;"2003 International Conference Physics and Control, PhysCon 2003 - Proceedings";conference and proceedings;"-";0,115;-;6;0;116;0;24;114;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Computer Science Applications; Human-Computer Interaction";"Biochemistry, Genetics and Molecular Biology; Computer Science"
29;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
30;21100497165;"2004 IEEE Wireless Communications and Networking Conference, WCNC 2004";conference and proceedings;"-";0,233;-;15;0;111;0;73;110;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
31;74842;"ACM International Conference on Computer Graphics, Virtual Reality and Visualisation in Africa";conference and proceedings;"-";0,164;-;15;0;30;0;17;27;0,57;0,00;0,00;0;0;United States;Northern America;"";"2001, 2003-2004, 2006-2007";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
32;21100446530;"ACM SIGGRAPH 2004 Art Gallery, SIGGRAPH 2004";conference and proceedings;"-";0,120;-;3;0;8;0;1;6;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Surfaces, Coatings and Films";"Materials Science"
33;21100775350;"ACM SIGGRAPH 2004 Course Notes, SIGGRAPH 2004";conference and proceedings;"-";0,125;-;12;0;35;0;18;34;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
34;21100448316;"ACM SIGGRAPH 2004 Panels, SIGGRAPH 2004";conference and proceedings;"-";0,104;-;1;0;6;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
35;21100239617;"ACM SIGGRAPH 2004 Papers, SIGGRAPH 2004";conference and proceedings;"-";0,503;-;45;0;86;0;258;85;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
36;21100448055;"ACM SIGGRAPH 2004 Posters, SIGGRAPH 2004";conference and proceedings;"-";0,107;-;7;0;107;0;19;106;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture; Information Systems";"Computer Science"
37;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;1;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
38;21100550229;"DOLAP: Proceedings of the ACM International Workshop on Data Warehousing and OLAP";conference and proceedings;"-";0,420;-;9;0;12;0;18;11;1,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
39;21100422037;"Foundations of Intrusion Tolerant Systems, OASIS 2003";conference and proceedings;"-";0,114;-;7;0;26;0;6;24;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Human-Computer Interaction; Signal Processing";"Computer Science"
40;21100410603;"IEEE Region 5 - 2003 Annual Technical Conference, Conference Record - Papers Presented at the 2003 Annual Meeting";conference and proceedings;"-";0,106;-;4;0;17;0;5;16;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
41;21100534296;"IEEE Workshop on Power Electronics in Transportation";conference and proceedings;"-";0,261;-;9;0;25;0;7;24;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
42;21100805742;"INTERMAG Europe 2002 - IEEE International Magnetics Conference";conference and proceedings;"-";0,101;-;5;0;774;0;5;773;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
43;21100228529;"International Symposium on Wireless Personal Multimedia Communications, WPMC";conference and proceedings;"13476890";0,331;-;27;0;291;0;250;283;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Human-Computer Interaction";"Computer Science"
44;21100579417;"Magnesium Technology 2004";conference and proceedings;"-";0,279;-;6;0;7;0;10;7;1,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
45;21100429766;"Proceedings - 10th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2002";conference and proceedings;"-";0,267;-;25;0;49;0;125;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
46;21100409816;"Proceedings - 11th Symposium on Haptic Interfaces for Virtual Environment and Teleoperator Systems, HAPTICS 2003";conference and proceedings;"-";0,277;-;22;0;59;0;105;58;1,78;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy"
47;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,177;-;11;0;73;0;45;72;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
48;21100430810;"Proceedings - 2002 Symposium on Applications and the Internet, SAINT 2002";conference and proceedings;"-";0,194;-;10;0;45;0;35;44;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
49;21100425883;"Proceedings - 2nd IEEE International Workshop on Haptic, Audio and Visual Environments and their Applications, HAVE 2003";conference and proceedings;"-";0,194;-;9;0;22;0;23;21;1,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
50;21100331509;"Proceedings - 3rd International Workshop on Digital and Computational Video, DCV 2002";conference and proceedings;"-";0,110;-;5;0;26;0;7;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
51;21100415533;"Proceedings - 5th International Workshop on Enterprise Networking and Computing in Healthcare Industry, HealthCom 2003";conference and proceedings;"-";0,118;-;8;0;25;0;12;24;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
52;21100425948;"Proceedings - IEEE International Conference on Software- Science, Technology and Engineering, SwSTE 2003";conference and proceedings;"-";0,126;-;6;0;18;0;15;17;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
53;21100430844;"Proceedings - IEEE Workshop on Knowledge Media Networking, KMN 2002";conference and proceedings;"-";0,149;-;6;0;28;0;32;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
54;21100420105;"Proceedings - IEEE/WIC International Conference on Web Intelligence, WI 2003";conference and proceedings;"-";0,224;-;19;0;128;0;108;127;0,84;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Signal Processing";"Computer Science"
55;21100239239;"Proceedings - SIGCHI-NZ Symposium on Computer-Human Interaction, CHINZ 2002";conference and proceedings;"-";0,102;-;4;0;19;0;4;17;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
56;21100239254;"Proceedings of CHINZ 2003: The 4th Annual Conference of the ACM Special Interest Group on Computer-Human Interaction New Zealand Chapter";conference and proceedings;"-";0,101;-;3;0;28;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
57;19700175745;"Proceedings of the 10th Workshop on ACM SIGOPS European Workshop, EW 10";conference and proceedings;"-";0,298;-;15;0;49;0;49;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
58;19700174734;"Proceedings of the 1st International Conference on Computer Graphics and Interactive Techniques in Australasia and South East Asia, GRAPHITE '03";conference and proceedings;"-";0,209;-;14;0;55;0;53;54;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
59;19700173172;"Proceedings of the 2003 Conference on Designing for User Experiences, DUX '03";conference and proceedings;"-";0,499;-;11;0;34;0;30;33;0,88;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Human-Computer Interaction; Software";"Computer Science"
60;19700175279;"Proceedings of the 29th Annual Conference on Computer Graphics and Interactive Techniques, SIGGRAPH '02";conference and proceedings;"-";1,319;-;49;0;67;0;662;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
61;21100463179;"Proceedings of the 29th International Conference on Computer Graphics and Interactive Techniques - Electronic Art and Animation Catalog, SIGGRAPH 2002";conference and proceedings;"-";0,104;-;1;0;9;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems; Signal Processing";"Computer Science"
62;21100409653;"Proceedings of the 2nd International Workshop on Advanced Ground Penetrating Radar";conference and proceedings;"-";0,122;-;11;0;41;0;17;40;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
63;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,124;-;4;0;80;0;9;78;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
64;144857;"Proceedings of the ACM Conference on Computer Supported Cooperative Work, CSCW";conference and proceedings;"-";0,678;-;104;0;70;0;178;69;2,54;0,00;0,00;0;0;United States;Northern America;"";"2004, 2006, 2008, 2010-2016";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
65;19700175732;"Proceedings of the ACM SIGCOMM Workshop on Network and System Support for Games, NetGames'04";conference and proceedings;"-";0,213;-;10;0;25;0;41;22;1,64;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
66;93424;"Proceedings of the ACM Workshop on Privacy in the Electronic Society";conference and proceedings;"-";0,734;-;7;0;11;0;11;10;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Human-Computer Interaction";"Computer Science"
67;21100511984;"Proceedings of the ASME Heat Transfer/Fluids Engineering Summer Conference 2004, HT/FED 2004";conference and proceedings;"-";0,131;-;6;0;62;0;20;60;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction";"Computer Science"
68;21100429589;"Proceedings of the IEEE-EMBS Special Topic Conference on Molecular, Cellular and Tissue Engineering, MCTE 2002";conference and proceedings;"-";0,109;-;4;0;79;0;5;77;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Hardware and Architecture; Human Factors and Ergonomics; Human-Computer Interaction; Mechanical Engineering";"Computer Science; Engineering; Social Sciences"
69;60973;"Proceedings of the International Conference on Designing Pleasurable Products and Interfaces";conference and proceedings;"-";0,184;-;9;0;23;0;11;22;0,48;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics; Human-Computer Interaction";"Computer Science; Social Sciences"
70;21100435845;"Proceedings of the International Conference on Modern Problems of Radio Engineering, Telecommunications and Computer Science, TCSET 2002";conference and proceedings;"-";0,105;-;7;0;173;0;7;172;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction";"Computer Science"
71;13600154720;"Proceedings of the Workshop on Advanced Visual Interfaces AVI";conference and proceedings;"-";0,350;-;45;0;136;0;165;133;1,41;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Software";"Computer Science"
72;21100415530;"VECIMS 2003 - 2003 International Symposium on Virtual Environments, Human-Computer Interfaces and Measurement Systems";conference and proceedings;"-";0,172;-;7;0;38;0;15;37;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Science (miscellaneous); Surfaces, Coatings and Films";"Engineering; Materials Science"
