Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
142;21101155946;"Acta Universitatis Lodziensis. Folia Historica";journal;"24506990, 02086050";0,100;Q4;1;38;86;1519;0;81;0,00;39,97;20,00;0;4;Poland;Eastern Europe;"Lodz University Press";"2020-2023";"Arts and Humanities (miscellaneous) (Q4); Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;21101121579;"Bialostockie Studia Literaturoznawcze";journal;"27200078, 20829701";0,100;Q4;2;14;85;401;3;85;0,02;28,64;50,00;0;0;Poland;Eastern Europe;"Faculty of Philology, University of Bialystok";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
140;21101120354;"Bibliotekarz Podlaski";journal;"25448900, 16407806";0,100;Q4;1;62;187;1387;1;180;0,00;22,37;82,26;0;4;Poland;Eastern Europe;"Ksiaznica Podlaska";"2019-2023";"Cultural Studies (Q4); History (Q4); Library and Information Sciences (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
139;21101155435;"Didaskalia (Poland)";journal;"27200043";0,100;Q4;2;119;258;1057;6;124;0,02;8,88;66,67;0;8;Poland;Eastern Europe;"Grotowski Institute in Wroclaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
138;6000152766;"Konteksty";journal;"12306142";0,100;Q4;3;0;337;0;1;107;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2011-2014, 2016-2022";"Anthropology (Q4); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
137;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;56;214;944;3;199;0,01;16,86;47,37;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
136;21100881439;"Poznanskie Studia Polonistyczne, Seria Literacka";trade journal;"12338680";0,100;Q4;2;18;87;382;1;84;0,00;21,22;50,00;0;1;Poland;Eastern Europe;"Wydawnictwo Poznanskie Studia Polonistyczne";"2018-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
135;21101034402;"Prace Filologiczne. Literaturoznawstwo";journal;"20846045, 26582503";0,100;Q4;1;25;70;1001;0;70;0,00;40,04;52,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
134;21100867474;"Przeglad Archiwalny Instytutu Pamieci Narodowej";journal;"18991254";0,100;Q4;1;0;64;0;0;61;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Instytut Pamieci Narodowej w Polsce";"2016-2021";"Conservation (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
133;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,100;Q4;3;3;79;72;0;78;0,00;24,00;66,67;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
132;21101063723;"Romanica Wratislaviensia";journal;"05572665";0,100;Q4;2;14;57;235;7;57;0,18;16,79;92,31;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Wroclawskiego Sp. z o.o.";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
131;21101007454;"Ruch Filozoficzny";journal;"25453173, 00359599";0,100;Q4;2;17;102;466;4;101;0,05;27,41;25,00;0;1;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
130;21101000286;"Studia Ceranea";journal;"24498378, 2084140X";0,100;Q4;5;0;103;0;4;103;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
129;21100888813;"Studia Norwidiana";journal;"08600562, 25444433";0,100;Q4;2;17;100;276;3;100;0,07;16,24;70,59;0;0;Poland;Eastern Europe;"Towarzystwo Naukowe KUL";"2018-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
128;21101060911;"Studies in the History of Philosophy";journal;"20831978, 2391775X";0,100;Q4;2;33;66;793;1;59;0,00;24,03;25,00;0;2;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
127;21101132409;"Zoophilologica";journal;"27192687, 24513849";0,100;Q4;2;9;87;256;3;82;0,04;28,44;55,56;0;1;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
126;21101042151;"Acta Asiatica Varsoviensia";journal;"24498653, 08606102";0,101;Q4;1;0;30;0;3;29;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
125;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q4;7;19;47;155;4;47;0,14;8,16;25,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
124;21101138545;"Acta Universitatis Lodziensis. Folia Archaeologica";journal;"02086034, 24498300";0,101;Q4;2;6;52;220;5;51;0,03;36,67;33,33;0;0;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Archeology (arts and humanities) (Q4)";"Arts and Humanities"
123;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,101;Q4;3;12;39;298;4;39;0,10;24,83;40,00;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
122;21100932466;"Biuletyn Polskiej Misji Historycznej";journal;"20837755, 2391792X";0,101;Q4;1;1;49;19;2;40;0,00;19,00;0,00;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2019-2022";"History (Q4)";"Arts and Humanities"
121;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";0,101;Q4;2;0;33;0;0;29;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
120;21101060492;"Crossroads";journal;"23006250";0,101;Q4;2;18;66;479;6;63;0,09;26,61;61,11;0;2;Poland;Eastern Europe;"University of Bialystok";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
119;21100970265;"Eos (Poland)";journal;"00127825";0,101;Q4;2;13;35;393;2;32;0,04;30,23;25,00;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Filologiczne";"2018-2021";"Classics (Q4)";"Arts and Humanities"
118;21100427205;"Etudes et Travaux";journal;"24499579, 20846762";0,101;Q4;6;0;34;0;2;34;0,09;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mediterranean and Oriental Cultures of the Polish Academy of Sciences";"2011-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
117;21101141653;"Folia Philosophica";journal;"23539445, 12310913";0,101;Q4;1;0;30;0;0;29;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
116;21101133101;"In Gremium. Studies in History, Culture and Politics";journal;"18992722";0,101;Q4;1;0;42;0;2;42;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Zielona Gora Library";"2019-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
115;28908;"Meander";journal;"00256285";0,101;Q4;1;15;48;211;3;37;0,07;14,07;62,50;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1974, 2019-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
114;21101033195;"Ochrona Zabytkow";journal;"00298247";0,101;Q4;1;0;32;0;2;28;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Narodowy Instytut Dziedzictwa";"2019-2022";"Archeology (arts and humanities) (Q4); Architecture (Q4); Conservation (Q4); History (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
113;21101054425;"Orbis Idearum";journal;"23533900";0,101;Q4;3;13;33;579;2;30;0,00;44,54;8,33;0;4;Poland;Eastern Europe;"History of Ideas Research Centre, Jagiellonian University Krakow";"2013-2023";"Arts and Humanities (miscellaneous) (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
112;21100972982;"Ordines Militares";journal;"23917512, 08672008";0,101;Q4;2;8;37;680;9;37;0,27;85,00;0,00;0;2;Poland;Eastern Europe;"Uniwersytet Mikolaja Kopernika";"2019-2022";"History (Q4)";"Arts and Humanities"
111;21101095134;"Prace Slawistyczne. Slavica";book series;"02084058";0,101;Q4;1;1;47;1332;1;46;0,02;1332,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2021-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
110;21100270200;"Principia";journal;"08675392, 20843887";0,101;Q4;2;0;23;0;0;23;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2012, 2017-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
109;21101163015;"Quetes Litteraires";journal;"2657487X, 20848099";0,101;Q4;1;18;40;339;1;38;0,03;18,83;73,33;0;0;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2021-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
108;21101076307;"Rocznik Przekladoznawczy";journal;"23921552, 18964362";0,101;Q4;1;0;38;0;1;37;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Mikolaja Kopernika";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
107;21100864539;"Studia Judaica";journal;"15069729, 24500100";0,101;Q4;2;17;47;766;2;45;0,00;45,06;66,67;0;1;Poland;Eastern Europe;"Polskie Towarzystwo Studiow Zydowskich";"2017-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
106;21101079133;"Studia Litteraria et Historica";journal;"22997571";0,101;Q4;2;1;32;92;2;32;0,06;92,00;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2019-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
105;21101046690;"Z Badan nad Ksiazka i Ksiegozbiorami Historycznymi";journal;"25448730, 18970788";0,101;Q4;2;18;72;657;4;64;0,04;36,50;82,35;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
104;21101121174;"Zeszyty Wiejskie";journal;"15066541, 26574373";0,101;Q4;1;15;53;641;2;47;0,03;42,73;37,50;0;2;Poland;Eastern Europe;"Lodz University Press";"2019-2023";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
103;21101030127;"Art History and Criticism";journal;"18224555, 18224547";0,102;Q3;2;10;31;331;7;31;0,15;33,10;75,00;0;2;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2022";"Visual Arts and Performing Arts (Q3); History (Q4); Museology (Q4)";"Arts and Humanities"
102;21101061966;"Kronos";journal;"18971555";0,102;Q4;0;0;30;0;0;16;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Fundacja Augusta hr. Cieszkowskiego";"2019-2020";"Philosophy (Q4)";"Arts and Humanities"
101;21101081870;"Notes Konserwatorski";journal;"26573083, 15095681";0,102;Q4;1;2;16;26;1;15;0,06;13,00;100,00;0;1;Poland;Eastern Europe;"National Library of Poland";"2019, 2021-2022";"Conservation (Q4); Museology (Q4)";"Arts and Humanities"
100;21101154815;"Rocznik Teologii Katolickiej";journal;"16448855";0,102;Q4;1;0;14;0;0;14;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Department of Catholic Theology, University of Bialystok";"2019-2020";"Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
99;21100384033;"Scripta Judaica Cracoviensia";journal;"20843925, 17335760";0,102;Q4;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2019, 2021";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
98;21100943967;"Anglica";journal;"08605734";0,103;Q3;3;28;72;1121;12;68;0,05;40,04;45,83;0;2;Poland;Eastern Europe;"University of Warsaw";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
97;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,103;Q3;4;0;78;0;13;69;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
96;21100268262;"Prakseologia";journal;"00794872";0,103;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2012-2020";"Business, Management and Accounting (miscellaneous) (Q4); Philosophy (Q4)";"Arts and Humanities; Business, Management and Accounting"
95;21100896997;"Zagadnienia Filozoficzne w Nauce";journal;"24510602, 08678286";0,103;Q4;4;0;64;0;4;62;0,04;0,00;0,00;0;0;Poland;Eastern Europe;"Copernicus Center Press";"2018-2022";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
94;21100448016;"TalTech Journal of European Studies";journal;"26744600, 26744619";0,104;Q4;10;0;8;0;5;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"2015-2023";"History (Q4); Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
93;21100939717;"Wellsian";journal;"02631776";0,104;Q3;1;0;13;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"The H. G. Wells Society";"2019-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
92;21100777205;"Przestrzenie Teorii";journal;"16446763";0,105;Q3;3;45;76;1172;8;76;0,11;26,04;51,16;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
91;21101033149;"Rocznik Muzeum Narodowego w Warszawie, Nowa Seria";journal;"05096936";0,105;Q3;0;0;7;0;0;7;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"National Museum in Warsaw";"2019-2020";"Museology (Q3); Visual Arts and Performing Arts (Q3); Conservation (Q4); History (Q4)";"Arts and Humanities"
90;21101062121;"Argument: Biannual Philosophical Journal";journal;"20841043, 20836635";0,107;Q3;1;12;78;454;2;73;0,02;37,83;25,00;0;1;Poland;Eastern Europe;"Uniwersytet Pedagogiczny";"2019-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
89;21100837990;"Slavia Meridionalis";journal;"23922400";0,107;Q3;3;22;75;752;8;71;0,16;34,18;60,87;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
88;21100787326;"Text Matters";journal;"20832931, 2084574X";0,107;Q3;5;0;51;0;9;51;0,08;0,00;0,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
87;21101061449;"Poznanskie Studia Slawistyczne";journal;"20843011, 24502731";0,108;Q3;2;20;102;429;6;100;0,07;21,45;66,67;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2019-2022";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
86;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,108;Q3;2;28;105;549;3;105;0,01;19,61;68,75;0;1;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21100840125;"Colloquia Humanistica";journal;"23922419";0,109;Q3;2;8;39;293;4;37;0,18;36,63;25,00;0;0;Poland;Eastern Europe;"Institute of Slavic Studies, Polish Academy of Sciences";"2017-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100905397;"Czas Kultury";journal;"08672148";0,109;Q4;1;41;174;564;5;107;0,03;13,76;54,55;0;4;Poland;Eastern Europe;"Stowarzyszenie Czasu Kultury";"2018-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
83;21101104284;"Acta Universitatis Lodziensis. Folia Litteraria Romanica";journal;"24498831, 15059065";0,110;Q3;1;15;87;304;2;82;0,03;20,27;81,25;0;1;Poland;Eastern Europe;"Lodz University Press";"2019-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
82;21100810717;"Analiza i Egzystencja";journal;"17349923, 23007621";0,110;Q4;2;25;63;939;11;63;0,15;37,56;15,38;0;1;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2016-2023";"Philosophy (Q4)";"Arts and Humanities"
81;21101053654;"ER(R)GO";journal;"15086305, 25443186";0,110;Q4;1;29;91;822;3;85;0,05;28,34;46,43;0;4;Poland;Eastern Europe;"Wydawnictwo Uniwersytetu Slaskiego";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
80;21100898523;"Images (Poland)";journal;"1731450X";0,110;Q3;1;59;107;1105;2;106;0,02;18,73;40,35;0;2;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
79;21100876243;"Itinerarios";journal;"15077241";0,110;Q3;4;32;92;1301;8;92;0,03;40,66;38,89;0;2;Poland;Eastern Europe;"University of Warsaw";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Anthropology (Q4); Linguistics and Language (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21101123270;"Swiatowit";journal;"0082044X, 26576031";0,110;Q4;2;0;50;0;5;47;0,03;0,00;0,00;0;0;Poland;Eastern Europe;"University of Warsaw";"2019-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
77;21101033879;"Peitho";journal;"23009004, 20827539";0,111;Q3;4;9;29;306;2;29;0,05;34,00;28,57;0;0;Poland;Eastern Europe;"Uniwersytet im. Adama Mickiewicza w Poznaniu";"2010-2022";"Philosophy (Q3)";"Arts and Humanities"
76;21101043320;"Poland's Demographic Past";journal;"00797189, 27194345";0,112;Q3;3;0;15;0;1;15;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2017-2022";"History (Q3)";"Arts and Humanities"
75;21101079120;"Polish Libraries";journal;"23531835, 23009217";0,112;Q3;1;9;15;728;2;15;0,22;80,89;33,33;0;2;Poland;Eastern Europe;"National Library of Poland";"2019-2021";"History (Q3); Museology (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
74;21101094601;"Forum Philosophicum";journal;"23537043, 14261898";0,113;Q3;3;19;38;543;5;37;0,14;28,58;11,76;0;1;Poland;Eastern Europe;"Akademia Ignatianum w Krakowie";"2019-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
73;21101039065;"Ethics in Progress";journal;"20849257";0,115;Q3;5;18;57;743;7;56;0,18;41,28;61,29;0;2;Poland;Eastern Europe;"Adam Mickiewicz University, Faculty of Philosophy";"2010-2023";"Philosophy (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
72;21101061921;"Krakowskie Studia z Historii Panstwa i Prawa";journal;"20844131, 20844115";0,115;Q3;3;26;115;1002;11;114;0,09;38,54;21,43;0;4;Poland;Eastern Europe;"Jagiellonian University Publishing House";"2019-2023";"History (Q3); Law (Q4); Political Science and International Relations (Q4); Public Administration (Q4)";"Arts and Humanities; Social Sciences"
71;21100834985;"Journal of Nationalism Memory and Language Politics";journal;"25705857";0,117;Q3;9;13;33;708;15;33;0,50;54,46;36,36;0;4;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2023";"Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
70;21101045279;"Lublin Studies in Modern Languages and Literature";journal;"24504580";0,117;Q2;2;30;139;926;10;129;0,08;30,87;65,00;0;7;Poland;Eastern Europe;"Faculty of Humanities, Maria Curie-Sklodowska University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
69;21101034403;"Studies in African Languages and Cultures";journal;"25452134, 26574187";0,117;Q2;3;9;22;419;5;22;0,33;46,56;33,33;0;1;Poland;Eastern Europe;"University of Warsaw";"2018-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
68;21100920646;"Studies in Ancient Art and Civilization";journal;"2449867X, 18991548";0,117;Q2;3;0;32;0;3;32;0,11;0,00;0,00;0;0;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2018-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
67;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";0,118;Q2;3;22;61;450;8;54;0,08;20,45;47,62;0;1;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Computer Science Applications (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
66;21100945724;"Muzealnictwo";journal;"23914815, 04641086";0,119;Q3;3;25;80;479;11;77;0,11;19,16;45,95;0;2;Poland;Eastern Europe;"National Institute for Museums and Public Collections";"2019-2023";"Conservation (Q3); Museology (Q3)";"Arts and Humanities"
65;21100247033;"Teksty Drugie";journal;"08670633";0,119;Q2;10;0;131;0;9;129;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q2)";"Arts and Humanities"
64;21101108619;"Pamietnik Teatralny";journal;"00310522, 26582899";0,121;Q2;2;41;119;680;12;110;0,13;16,59;48,72;0;5;Poland;Eastern Europe;"Institute of Art of the Polish Academy of Sciences";"2019-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
63;5800224089;"Slavia Orientalis";journal;"00376744";0,121;Q2;3;14;106;402;7;106;0,05;28,71;86,67;0;1;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100449123;"Porownania";journal;"1733165X";0,122;Q2;3;24;156;746;10;151;0,05;31,08;79,17;0;3;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
61;21100386858;"Electrum";journal;"18973426, 20843909";0,123;Q2;6;14;44;991;20;43;0,56;70,79;53,33;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
60;21101131058;"Przeglad Zachodniopomorski";journal;"05524245, 23533021";0,123;Q3;2;29;69;1142;11;69;0,10;39,38;40,00;0;4;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu Szczecinskiego";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Museology (Q3)";"Arts and Humanities; Social Sciences"
59;21101123257;"Studia z Prawa Wyznaniowego";journal;"20818882, 25443003";0,123;Q3;3;23;70;476;11;65;0,09;20,70;40,74;0;11;Poland;Eastern Europe;"The John Paul II Catholic University of Lublin";"2019-2022";"Religious Studies (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
58;21100826812;"Acta Archaeologica Lodziensia";journal;"24510300, 00650986";0,124;Q2;3;9;27;262;9;27;0,27;29,11;38,46;0;0;Poland;Eastern Europe;"Lodzkie Towarzystwo Naukowe";"2016-2017, 2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
57;21100943915;"Cracow Indological Studies";journal;"17320917";0,126;Q2;2;16;54;638;10;49;0,17;39,88;46,67;0;1;Poland;Eastern Europe;"Ksiegarnia Akademicka Publishing Ltd";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
56;21101040618;"Polish Journal of Aesthetics";journal;"25448242, 25448234";0,127;Q3;2;18;77;479;10;67;0,14;26,61;70,59;0;3;Poland;Eastern Europe;"Jagiellonian University - Institute of Philosophy";"2017-2023";"Arts and Humanities (miscellaneous) (Q3); Philosophy (Q3)";"Arts and Humanities"
55;21101067745;"Sport i Turystyka";journal;"26574322, 25453211";0,129;Q3;3;31;102;1165;22;96;0,21;37,58;30,99;0;10;Poland;Eastern Europe;"Jan Dlugosz University Publishing House";"2018-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Health Professions"
