Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";0,565;Q2;24;65;235;1635;536;192;2,28;25,15;11,66;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,462;Q2;37;354;518;10643;1163;455;2,01;30,06;36,50;3;234;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
3;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,274;-;20;190;296;4341;128;284;0,43;22,85;28,59;0;74;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,239;Q3;6;61;134;2340;61;97;0,46;38,36;28,57;0;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
5;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q3;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
6;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,128;Q4;7;222;198;7054;102;198;0,52;31,77;27,30;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
7;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,120;Q4;6;72;204;1889;50;204;0,16;26,24;48,35;0;8;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
8;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,120;Q4;8;200;412;4938;147;412;0,36;24,69;25,94;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
9;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,112;-;13;257;539;4336;77;538;0,13;16,87;42,77;0;58;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,107;Q4;4;226;248;5832;45;248;0,18;25,81;37,02;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
11;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,103;Q4;8;243;244;7624;37;231;0,15;31,37;28,18;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
12;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
13;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,101;Q4;2;235;169;4830;8;169;0,05;20,55;25,22;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
14;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
15;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;135;256;2678;27;256;0,11;19,84;30,45;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
16;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;143;234;1654;23;234;0,10;11,57;37,13;0;77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
17;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;148;370;5761;168;370;0,45;38,93;30,38;0;77;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
18;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;147;120;2284;70;119;0,58;15,54;29,01;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
19;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;40;0;1024;0;0;0,00;25,60;42,57;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
20;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;115;236;2459;25;236;0,11;21,38;33,40;0;7;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
21;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;193;194;4574;77;194;0,40;23,70;29,59;0;15;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
22;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;28;64;642;33;59;0,58;22,93;36,27;0;12;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
23;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;51;103;1763;10;47;0,10;34,57;32,95;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
24;21101083804;"Organ Transplantation";journal;"16747445";;-;8;111;229;3886;102;229;0,45;35,01;30,61;0;30;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
