Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;36818;"Reviews of Reproduction";journal;"13596004";1,651;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Society for Reproduction and Fertility";"1996-2000";"Agricultural and Biological Sciences (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Agricultural and Biological Sciences; Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";1,501;Q1;257;508;2091;14294;6640;1912;3,15;28,14;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,354;Q1;243;522;1472;10115;4078;1219;2,62;19,38;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
4;24613;"Contraception";journal;"00107824, 18790518";1,347;Q1;114;115;359;2298;801;355;2,14;19,98;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
5;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,295;-;203;455;1341;20289;4732;1334;3,46;44,59;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;15623;"Human Reproduction Update";journal;"14602369, 13554786";1,281;Q1;214;75;230;5765;787;221;3,19;76,87;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
7;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,193;Q1;138;152;504;5541;1546;498;2,89;36,45;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,041;Q1;170;277;669;5366;1344;552;1,61;19,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
9;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,031;Q1;95;50;130;2561;248;107;1,11;51,22;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Physiology (medical) (Q1); Reproductive Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;17069;"Placenta";journal;"01434004, 15323102";0,883;Q1;142;135;333;4427;782;322;2,49;32,79;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,815;Q1;114;132;354;1242;632;337;1,63;9,41;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
12;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,809;Q1;101;40;161;1305;347;159;1,87;32,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
13;15839;"Journal of Andrology";journal;"01963635";0,743;Q2;120;134;315;4980;628;285;1,85;37,16;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,662;Q2;53;42;119;604;145;114;1,17;14,38;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pharmacology (medical) (Q1); Reproductive Medicine (Q2)";"Medicine"
15;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,631;Q2;93;126;331;2525;499;324;1,18;20,04;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;98899;"African journal of reproductive health";journal;"11184841";0,600;Q2;49;34;24;108;22;22;0,58;3,18;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q1); Public Health, Environmental and Occupational Health (Q1); Reproductive Medicine (Q2)";"Medicine"
17;19932;"International Journal of Andrology";journal;"13652605, 01056263";0,559;Q2;104;50;165;1752;307;162;2,00;35,04;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
18;27630;"Journal of reproductive medicine, The";journal;"00247758";0,481;Q2;74;211;606;3619;616;566;0,90;17,15;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
19;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,466;Q2;116;341;749;7730;821;699;0,98;22,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
20;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,438;Q2;71;123;416;2198;435;409;1,06;17,87;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
21;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,423;Q2;84;95;202;4641;262;202;0,63;48,85;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,421;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,420;Q2;0;0;0;0;0;0;0,00;0,00;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,408;Q3;36;35;115;1370;132;115;1,31;39,14;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
25;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,347;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
26;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,328;Q3;76;36;88;962;74;83;0,70;26,72;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Clinical Psychology (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
27;39988;"Reproduction Nutrition Development";journal;"01811916";0,303;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1980-2006";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Food Science (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
28;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,276;Q3;37;76;194;1444;101;192;0,50;19,00;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
29;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,275;Q3;58;26;73;870;38;66;0,39;33,46;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q3); Psychology (miscellaneous) (Q3); Reproductive Medicine (Q3)";"Medicine; Psychology"
30;13543;"Reproduction";journal;"17417899, 14701626";0,254;Q3;171;210;477;9656;1106;477;2,13;45,98;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Obstetrics and Gynecology (Q2); Embryology (Q3); Endocrinology (Q3); Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,206;Q3;13;21;47;470;21;47;0,60;22,38;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,195;Q3;44;157;406;3943;179;382;0,48;25,11;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
33;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,175;Q3;56;63;179;1419;124;179;0,61;22,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
34;27487;"Human Fertility";journal;"14647273, 17428149";0,157;Q3;47;52;98;1093;25;88;0,30;21,02;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
35;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,157;Q4;48;4;54;208;21;54;0,41;52,00;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q3); Gender Studies (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
36;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q4;37;141;402;2885;118;366;0,27;20,46;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
37;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";0,150;Q4;133;66;19;1292;18;13;0,95;19,58;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Developmental Biology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,140;Q4;13;52;58;1672;9;46;0,16;32,15;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
39;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,140;Q4;4;18;38;341;9;38;0,19;18,94;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
40;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,133;Q4;20;67;138;487;20;111;0,13;7,27;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
41;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,130;Q4;26;39;133;869;16;121;0,11;22,28;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
42;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,113;Q4;6;101;302;2012;31;288;0,14;19,92;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
43;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,105;Q4;6;14;16;0;1;16;0,08;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
44;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,104;Q4;26;40;231;1024;9;225;0,03;25,60;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
45;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,100;Q4;7;15;39;748;0;37;0,00;49,87;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
46;19397;"BMC Urology";journal;"14712490";;-;53;3;0;28;0;0;0,00;9,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Reproductive Medicine; Urology";"Medicine"
47;19499;"BMC Women's Health";journal;"14726874";;-;64;3;0;54;0;0;0,00;18,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
48;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;89;196;832;115;121;0,62;9,35;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
49;35317;"Contracepcion y Menopausia";journal;"11394773";;-;2;19;0;363;0;0;0,00;19,11;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
50;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;70;146;1114;8;126;0,06;15,91;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
51;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;79;9;2377;2;9;0,22;30,09;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;60;114;909;63;88;0,53;15,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
