Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q2;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,457;Q2;9;12;39;490;85;39;2,57;40,83;67,74;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
3;5600152919;"Revista Internacional de Sociologia";journal;"1988429X, 00349712";0,354;Q2;22;20;82;1282;77;82;0,73;64,10;42,11;0;10;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1981, 1983, 1985-1988, 1992-1993, 1995, 1997, 1999, 2008-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
4;21100199128;"REVESCO Revista de Estudios Cooperativos";journal;"18858031, 11356618";0,353;Q2;15;13;108;717;95;108;0,94;55,15;56,67;0;8;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100226416;"Cauriensia";journal;"18864945";0,261;Q3;8;41;93;1474;54;92;0,47;35,95;32,69;0;3;Spain;Western Europe;"Caceres Theological Institute - Universidad Francisco de Vitoria - Universidad de Extremadura";"2012-2022";"Religious Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100244867;"Empiria";journal;"21740682, 11395737";0,257;Q3;12;31;83;1497;60;81;0,66;48,29;41,07;0;13;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
7;19700169301;"Revista de Economia Mundial";journal;"15760162";0,253;Q3;16;34;85;1376;55;75;0,58;40,47;35,82;1;15;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Transportation (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
8;21100264820;"Prisma Social";journal;"19893469";0,251;Q3;13;50;169;2430;165;166;0,91;48,60;53,91;0;23;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
9;21100792095;"Recerca";journal;"22544135, 11306149";0,233;Q3;8;21;47;921;35;44;0,69;43,86;43,75;0;4;Spain;Western Europe;"Universitat Jaume I";"2016-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
10;21101044732;"E-Balonmano.com: Revista de Ciencias del Deporte";journal;"18857019";0,194;Q3;7;24;63;962;46;63;0,86;40,08;25,58;0;2;Spain;Western Europe;"Federacion Extremena de Balonmano, University of Extremadura";"2019-2023";"Social Sciences (miscellaneous) (Q3); Education (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
11;5600153108;"Papers";journal;"02102862, 20139004";0,193;Q3;16;29;81;1588;64;81;0,90;54,76;46,94;0;13;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2011-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;21100889434;"Investigaciones Turisticas";journal;"21745609";0,190;Q3;8;34;75;2136;56;75;0,67;62,82;55,43;0;15;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
13;21101037316;"European Journal of Human Movement";journal;"23864095";0,188;Q3;6;19;62;705;42;59;0,62;37,11;25,00;0;2;Spain;Western Europe;"Miguel Hernandez University";"2019-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Social Sciences"
14;21101022737;"Doxa Comunicacion";journal;"1696019X, 23863978";0,186;Q3;7;43;113;1561;84;110;0,62;36,30;55,84;0;12;Spain;Western Europe;"CEU Ediciones";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100211326;"Araucaria";journal;"15756823";0,180;Q3;8;98;204;3237;58;198;0,33;33,03;27,78;0;22;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;21100800034;"OBETS";journal;"19891385";0,174;Q3;12;18;69;1007;38;69;0,46;55,94;50,00;0;10;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
17;21101100272;"PASOS Revista de Turismo y Patrimonio Cultural";journal;"16957121, 2529959X";0,172;Q3;8;84;193;3728;93;192;0,44;44,38;48,63;0;54;Spain;Western Europe;"Universidad de la Laguna";"2019-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
18;21100945164;"Alternativas";journal;"19899971, 11330473";0,168;Q3;4;14;33;730;16;33;0,52;52,14;81,82;0;6;Spain;Western Europe;"University of Alicante - Department of Social Work and Social Services";"2019-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
19;5700164001;"Athenea Digital";journal;"15788946";0,163;Q3;17;31;173;1263;71;171;0,50;40,74;53,33;1;12;Spain;Western Europe;"Universitat Autonoma de Barcelona, Servei de Publicacions";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;21100239661;"Journal Globalization, Competitiveness and Governability";journal;"19887116";0,158;Q3;7;18;54;709;29;54;0,69;39,39;32,65;0;7;Spain;Western Europe;"Universia Holding";"2013-2023";"Social Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;21101047719;"Fonseca Journal of Communication";journal;"21729077";0,155;Q3;5;31;59;1045;34;59;0,58;33,71;58,21;1;4;Spain;Western Europe;"Ediciones Universidad de Salamanca";"2015, 2020-2023";"Communication (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
22;21100264817;"Revista de Estudios Internacionales Mediterraneos";journal;"18874460";0,155;Q3;7;29;69;1208;16;69;0,15;41,66;47,06;0;2;Spain;Western Europe;"Universidad Autonoma de Madrid";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
23;21100416319;"Digithum";journal;"15752275";0,147;Q4;6;6;60;208;18;59;0,24;34,67;30,00;0;2;Spain;Western Europe;"Universitat Oberta de Catalunya";"2015-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
24;21100463861;"HSE Social and Education History";journal;"20143567";0,144;Q4;8;13;60;504;16;60;0,23;38,77;78,57;0;6;Spain;Western Europe;"Hipatia Editorial";"2016-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21101016919;"Onati Socio-Legal Series";journal;"20795971";0,143;Q4;8;87;198;4421;92;196;0,45;50,82;56,44;0;35;Spain;Western Europe;"Onati International Institute for the Sociology of Law";"2019-2023";"Law (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
26;21101073716;"Revista de Artes Marciales Asiaticas";journal;"21740747";0,140;Q4;4;10;21;648;14;18;0,67;64,80;22,22;0;3;Spain;Western Europe;"Universidad de Leon";"2021-2023";"Anthropology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Sciences (miscellaneous) (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Social Sciences"
27;21101044720;"REDES";journal;"15790185";0,139;Q4;4;15;44;563;17;44;0,54;37,53;27,59;1;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
28;21101053558;"Revista de Educacion y Derecho";journal;"23864885, 2013584X";0,136;Q4;5;23;92;689;34;90;0,31;29,96;54,76;0;11;Spain;Western Europe;"University of Barcelona";"2019-2023";"Law (Q3); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
29;21101053521;"Asparkia";journal;"11328231, 23404795";0,124;Q4;3;41;64;1230;12;62;0,19;30,00;83,05;0;12;Spain;Western Europe;"Universitat Jaume I";"2019-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
30;21101050073;"Revista Espanola de Investigacion Criminologica";journal;"16969219";0,118;Q4;4;20;52;958;27;49;0,42;47,90;62,50;0;9;Spain;Western Europe;"Sociedad Espanola de Investigacion Criminologica";"2019-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;21100934629;"Ambitos";journal;"23864494, 15752100";0,114;Q4;2;14;45;577;10;45;0,16;41,21;38,89;0;2;Spain;Western Europe;"Biblioteca Universidad de Cordoba";"2019-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;29730;"Lurralde: Investigacion y Espacio";journal;"16973070, 02115891";0,105;Q4;6;11;67;381;9;67;0,09;34,64;21,43;0;3;Spain;Western Europe;"Instituto Geografico Vasco Andres de Urdaneta";"1989-1995, 2006-2022";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
33;5700162922;"Sistema";journal;"02100223";0,105;Q4;3;18;51;633;6;45;0,06;35,17;20,00;0;10;Spain;Western Europe;"Fundacion Sistema";"2015-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
34;21101028389;"Res Mobilis";journal;"22552057";0,101;Q4;2;11;88;832;2;87;0,03;75,64;42,86;0;0;Spain;Western Europe;"Universidad de Oviedo";"2019-2023";"Anthropology (Q4); History (Q4); Social Sciences (miscellaneous) (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
35;21101133629;"Eunomia. Revista en Cultura de la Legalidad";journal;"22536655";;-;6;67;171;1559;52;164;0,35;23,27;33,82;7;11;Spain;Western Europe;"University Carlos III of Madrid";"2019-2023";"Gender Studies; Law; Public Administration; Social Sciences (miscellaneous)";"Social Sciences"
36;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;12;21;589;12;20;0,57;49,08;63,16;0;3;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
37;21101152535;"Revista Espanola de Derecho Canonico";journal;"26609541, 00349372";;-;3;16;48;656;18;46;0,38;41,00;0,00;0;6;Spain;Western Europe;"Universidad Pontificia de Salamanca, Servicio de Publicaciones";"2021-2023";"Law; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
