Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,383;Q2;52;16;72;852;189;71;2,72;53,25;52,38;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Computer Graphics and Computer-Aided Design (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
2;21100247039;"International Journal of Electronic Commerce Studies";journal;"20739729";0,163;Q4;15;9;54;429;35;54;0,76;47,67;55,00;1;0;Taiwan;Asiatic Region;"Academy of Taiwan Information Systems Research";"2013-2023";"Computer Science Applications (Q4)";"Computer Science"
3;12492;"Journal of Information Science and Engineering";journal;"10162364";0,160;Q4;42;84;310;2447;197;310;0,60;29,13;32,48;0;0;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
4;21100853929;"International Journal of Systematic Innovation";journal;"20778767, 20777973";;-;6;11;24;305;1;24;0,06;27,73;44,00;0;0;Taiwan;Asiatic Region;"The Society of Systematic Innovation";"2010-2023";"Artificial Intelligence; Information Systems and Management; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,149;Q4;9;14;54;374;11;46;0,21;26,71;38,10;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
6;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,329;Q2;28;166;420;4425;605;392;1,40;26,66;30,27;0;0;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q2); Software (Q3)";"Computer Science"
7;20000195080;"International Journal of Network Security (discontinued)";journal;"1816353X, 18163548";0,367;Q2;43;118;281;2986;527;276;2,00;25,31;25,19;0;0;Taiwan;Asiatic Region;"National Chung Hsing University";"2005-2018, 2020-2021";"Computer Networks and Communications (Q2)";"Computer Science"
8;21100327713;"International Journal of Automation and Smart Technology";journal;"22239766";0,141;Q4;14;24;93;562;35;88;0,29;23,42;25,37;0;0;Taiwan;Asiatic Region;"Chinese Institute of Automation Engineers";"2011-2023";"Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
9;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,191;Q3;30;140;316;2868;208;316;0,64;20,49;30,68;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q3); Software (Q4)";"Computer Science"
10;21100228316;"Journal of Computers (Taiwan) (discontinued)";journal;"2312993X, 19911599";0,129;Q4;10;144;118;2832;28;114;0,18;19,67;37,76;0;0;Taiwan;Asiatic Region;"Computer Society of the Republic of China";"2011-2018, 2020-2021";"Computer Science (miscellaneous) (Q4)";"Computer Science"
11;21100804005;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Short Papers";conference and proceedings;"-";0,185;-;25;0;64;0;267;61;4,17;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
12;21100804022;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - Student Research Workshop";conference and proceedings;"-";0,135;-;7;0;14;0;9;12;0,64;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
13;21100803579;"54th Annual Meeting of the Association for Computational Linguistics, ACL 2016 - System Demonstrations";conference and proceedings;"-";0,149;-;9;0;20;0;29;18;1,45;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electronic, Optical and Magnetic Materials; Mechanics of Materials";"Engineering; Materials Science"
