Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904922;"European urology oncology";journal;"25889311";3,107;Q1;45;116;187;391;803;142;4,29;3,37;27,88;27;104;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Surgery (Q1); Urology (Q1)";"Medicine"
2;13149;"Surgical Oncology";journal;"09607404, 18793320";0,989;Q1;75;210;323;6634;1049;315;2,95;31,59;30,12;8;151;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
3;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,618;Q2;82;192;594;4451;972;578;1,54;23,18;12,38;7;23;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,587;Q2;86;624;966;17749;1868;930;1,82;28,44;31,42;22;156;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,442;Q3;36;72;227;2145;449;222;1,63;29,79;27,61;4;27;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
6;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,251;Q3;26;88;339;2527;277;330;0,71;28,72;43,60;2;77;Netherlands;Western Europe;"Brieflands";"2015-2023";"Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,232;Q3;29;1204;1895;19075;1600;1890;0,74;15,84;24,29;7;411;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
8;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,202;Q4;18;327;392;6179;140;388;0,38;18,90;20,26;3;70;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
9;21101101204;"Burns Open";journal;"24689122";;-;12;35;81;847;70;80;0,93;24,20;36,73;2;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
10;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;43;127;2943;224;127;1,60;68,44;44,06;0;10;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
11;21101047053;"JSES International";journal;"26666383";;-;22;167;123;5065;171;123;1,59;30,33;18,30;0;16;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
12;21101079131;"JTCVS Open";journal;"26662736";;-;10;86;0;1225;0;0;0,00;14,24;23,73;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
13;21101039813;"JTCVS Techniques";journal;"26662507";;-;13;130;0;830;0;0;0,00;6,38;22,22;0;5;Netherlands;Western Europe;"Elsevier Inc.";"2020-2023";"Pulmonary and Respiratory Medicine; Surgery";"Medicine"
14;21101082425;"Surgery Open Science";journal;"25898450";;-;9;30;20;961;9;19;0,45;32,03;33,17;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Surgery";"Medicine"
