Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";4,856;Q1;151;48;154;1471;379;154;2,31;30,65;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;24721;"Annals of Mathematics";journal;"0003486X";4,302;Q1;137;41;160;1109;271;160;1,51;27,05;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;13649;"Annals of Statistics";journal;"00905364";4,069;Q1;192;67;261;1862;485;261;1,48;27,79;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;15049;"Biometrika";journal;"14643510, 00063444";3,900;Q1;132;84;244;3148;455;244;1,34;37,48;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;20089;"Vital and health statistics. Series 10, Data from the National Health Survey";journal;"00831972";3,883;Q1;41;0;3;0;31;3;6,50;0,00;United States;Northern America;"U. S. Department of Health, Education and Welfare, Public Health Service, Health Resources Administration, National Center for Health Statistics";"1963-1965, 1976-2000, 2002-2014";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
6;78518;"Vital and health statistics. Series 13, Data from the National Health Survey";journal;"00832006";2,997;Q1;31;3;13;92;77;13;5,43;30,67;United States;Northern America;"U.S. National Center for Health Statistics";"1977-2011";"Health Policy (Q1); Management Science and Operations Research (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Decision Sciences; Mathematics; Medicine"
7;24724;"Annals of Probability";journal;"00911798";2,873;Q1;99;73;213;1494;225;213;0,98;20,47;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
8;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";2,450;Q1;215;150;477;3932;812;477;1,44;26,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;17945;"Bioinformatics";journal;"13674811, 13674803";2,305;Q1;462;215;465;4177;1929;425;3,57;19,43;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
11;23212;"Annales de l'institut Henri Poincare (B) Probability and Statistics";journal;"02460203";2,050;Q1;53;25;89;533;63;89;0,68;21,32;Netherlands;Western Europe;"Institute of Mathematical Statistics";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
12;24601;"Mathematical Physics Electronic Journal";journal;"10866655";1,994;Q1;11;0;18;0;17;18;0,67;0,00;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
13;24710;"Annals of Applied Probability";journal;"10505164";1,993;Q1;89;48;155;1114;178;155;1,02;23,21;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
14;4700152871;"Bernoulli";journal;"13507265";1,922;Q1;76;47;129;1009;124;129;0,95;21,47;Netherlands;Western Europe;"Bernoulli Society for Mathematical Statistics and Probability";"1995-2023";"Statistics and Probability (Q1)";"Mathematics"
15;21100855841;"Physical Review E";journal;"24700045, 24700053";1,904;Q1;325;4073;5924;115819;16154;5918;2,73;28,44;United States;Northern America;"American Physical Society";"1993-2023";"Condensed Matter Physics (Q1); Statistical and Nonlinear Physics (Q1); Statistics and Probability (Q1)";"Mathematics; Physics and Astronomy"
16;26929;"Stochastic Processes and their Applications";journal;"03044149";1,685;Q1;85;93;295;1870;243;295;0,78;20,11;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
17;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,625;Q1;80;33;111;740;168;111;1,25;22,42;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
18;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;28861;"Biometrics";journal;"0006341X, 15410420";1,563;Q1;149;162;516;3062;707;504;1,15;18,90;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
20;14756;"Statistical Science";journal;"08834237";1,562;Q1;119;40;107;932;133;75;1,15;23,30;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
21;25957;"ESAIM - Probability and Statistics";journal;"12928100, 12623318";1,536;Q1;30;13;23;325;15;23;0,75;25,00;France;Western Europe;"EDP Sciences";"1997-2023";"Statistics and Probability (Q1)";"Mathematics"
22;20088;"Vital and health statistics. Ser. 1: Programs and collection procedures";journal;"00832014, 23328401";1,519;Q1;18;0;1;0;1;1;1,00;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1963-1978, 1981, 1985-1987, 1989-1990, 1992-1994, 1997, 1999, 2002-2003, 2005, 2007-2015, 2017-2023";"Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics"
23;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,471;Q1;216;281;711;6164;1278;664;1,40;21,94;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
24;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,436;Q1;48;20;114;278;58;114;0,50;13,90;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
25;12140;"Journal of Time Series Analysis";journal;"01439782, 14679892";1,436;Q1;61;40;124;1005;96;124;0,53;25,13;United States;Northern America;"Wiley-Blackwell";"1980-2023";"Applied Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
26;14567;"Technometrics";journal;"15372723, 00401706";1,341;Q1;90;43;119;972;131;116;1,13;22,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
27;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";1,338;Q1;70;43;130;1025;106;130;0,61;23,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
28;26398;"Electronic Journal of Probability";journal;"10836489";1,294;Q2;52;27;76;560;44;76;0,65;20,74;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
29;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,253;Q2;104;27;81;1336;157;67;1,74;49,48;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
30;19124;"Queueing Systems";journal;"15729443, 02570130";1,246;-;58;59;155;1309;138;155;0,70;22,19;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
31;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,190;Q2;102;45;141;1096;121;141;0,56;24,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
32;73008;"Vital and health statistics. Series 2, Data evaluation and methods research";book series;"00832057, 23330872";1,131;Q2;33;2;7;0;14;7;1,80;0,00;United States;Northern America;"U.S. National Center for Health Statistics";"1965, 1970, 1977-1982, 1985-1989, 1991-1994, 1996-2001, 2003-2006, 2008, 2010-2023";"Medicine (miscellaneous) (Q1); Health Information Management (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
33;26386;"Electronic Communications in Probability";journal;"1083589X";1,121;Q2;38;12;44;143;19;44;0,45;11,92;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
34;14189;"Statistica Sinica";journal;"10170405";1,118;Q2;86;56;208;1430;126;208;0,50;25,54;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
35;28893;"Canadian Journal of Statistics";journal;"03195724, 1708945X";1,117;Q2;56;43;167;969;95;166;0,49;22,53;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
36;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q2;94;32;70;960;110;70;1,83;30,00;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
37;36700;"Journal of the Royal Statistical Society Series D: The Statistician";journal;"14679884";1,060;Q2;49;28;107;635;80;107;0,50;22,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978, 1980-1982, 1985-1993, 1996-2003";"Statistics and Probability (Q2)";"Mathematics"
38;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,058;Q2;167;930;2318;22341;3257;2318;1,45;24,02;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
39;29115;"Physica A: Statistical Mechanics and its Applications";journal;"03784371";1,026;Q2;187;608;1849;14497;2623;1840;1,47;23,84;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Condensed Matter Physics (Q1); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
40;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,026;Q2;48;22;61;464;36;61;0,51;21,09;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
41;23978;"Journal of Theoretical Probability";journal;"15729230, 08949840";0,967;Q2;43;49;155;760;82;155;0,53;15,51;United States;Northern America;"Springer New York";"1988-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
42;13631;"American Statistician";journal;"00031305, 15372731";0,938;Q2;97;80;224;859;219;194;0,91;10,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
43;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";0,925;Q2;97;24;63;919;68;63;0,49;38,29;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
44;23614;"Statistics and Computing";journal;"09603174, 15731375";0,907;Q2;85;35;89;669;126;89;1,52;19,11;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
45;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,890;Q2;89;60;184;1210;94;184;0,57;20,17;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Numerical Analysis (Q3)";"Decision Sciences; Mathematics"
46;25802;"Communications in Analysis and Geometry";journal;"10198385";0,885;Q2;47;18;82;408;62;82;0,51;22,67;United States;Northern America;"International Press of Boston, Inc.";"1996-2022";"Analysis (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
47;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,882;Q2;81;30;85;1064;93;85;1,02;35,47;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
48;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";0,861;Q2;60;23;56;690;61;56;0,84;30,00;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q2)";"Arts and Humanities; Mathematics; Medicine; Psychology"
49;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,858;Q2;56;35;129;627;93;129;0,64;17,91;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
50;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";0,839;Q2;173;228;713;8390;1053;680;1,40;36,80;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
51;23179;"Environmental and Ecological Statistics";journal;"13528505, 15733009";0,790;Q2;53;18;58;494;53;58;0,71;27,44;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Environmental Science (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Environmental Science; Mathematics"
52;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,743;Q2;33;31;100;679;56;100;0,37;21,90;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
53;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,740;Q2;43;20;66;631;37;66;0,32;31,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
54;14794;"Statistics and Probability Letters";journal;"01677152";0,731;Q2;73;253;683;3017;275;683;0,38;11,92;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
55;12136;"Journal of Statistical Planning and Inference";journal;"03783758";0,711;Q2;86;184;619;3450;258;619;0,42;18,75;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
56;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,681;Q3;63;59;367;1217;146;365;0,40;20,63;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
57;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,665;Q3;86;47;136;842;104;136;0,67;17,91;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
58;27928;"Utilitas Mathematica";journal;"03153681";0,663;Q3;32;34;123;318;24;123;0,15;9,35;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
59;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,621;Q3;55;37;78;747;74;78;0,60;20,19;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
60;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,611;Q3;41;33;103;454;57;103;0,44;13,76;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
61;23838;"Journal of Applied Probability";journal;"00219002";0,609;Q3;62;124;563;1843;201;561;0,31;14,86;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
62;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,605;Q3;109;50;223;1457;273;223;1,13;29,14;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
63;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q3;85;36;106;885;81;106;0,79;24,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,565;Q3;44;13;39;165;25;39;0,32;12,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
65;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,530;Q3;44;36;106;698;29;106;0,27;19,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
66;14882;"Test";journal;"11330686, 18638260";0,527;Q3;49;24;43;485;11;43;0,27;20,21;United States;Northern America;"Springer New York";"1988, 1992-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;17700156445;"Handbook of Statistics";book series;"01697161";0,525;Q3;47;60;82;3069;41;80;0,24;51,15;Netherlands;Western Europe;"Elsevier B.V.";"1980, 1982-1985, 1988, 1991, 1993-1994, 1996-1998, 2000-2001, 2003, 2005-2007, 2009, 2012-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
68;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,509;Q3;46;36;110;643;41;110;0,53;17,86;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
69;26928;"Stochastic Analysis and Applications";journal;"15329356, 07362994";0,499;Q3;41;61;183;848;49;183;0,27;13,90;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
70;14785;"Statistics";journal;"02331888, 10294910";0,487;Q3;39;30;83;553;25;83;0,26;18,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
71;28461;"Computational Statistics and Data Analysis";journal;"01679473";0,482;Q3;132;83;244;1811;111;244;0,42;21,82;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
72;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,479;Q3;56;25;121;549;72;118;0,58;21,96;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;13734;"Biometrical Journal";journal;"03233847, 15214036";0,462;Q3;75;72;221;1351;114;221;0,48;18,76;Germany;Western Europe;"Wiley-VCH Verlag";"1970, 1977-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Medicine"
74;13794;"BioSystems";journal;"03032647, 18728324";0,460;Q3;83;63;267;2130;244;262;0,97;33,81;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
75;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,453;Q3;65;80;156;1214;65;156;0,42;15,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
76;15424;"Measurement: Journal of the International Measurement Confederation";journal;"02632241";0,444;Q3;130;53;159;797;82;158;0,45;15,04;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Education (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Condensed Matter Physics (Q3); Statistics and Probability (Q3)";"Engineering; Mathematics; Physics and Astronomy; Social Sciences"
77;12837;"Metrika";journal;"1435926X, 00261335";0,441;Q3;46;34;101;508;39;101;0,37;14,94;Germany;Western Europe;"Springer Verlag";"1958-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
78;14828;"Stochastic Models";journal;"15326349, 15324214";0,434;Q3;39;27;89;529;41;89;0,37;19,59;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
79;21100199320;"Random Operators and Stochastic Equations";journal;"09266364, 1569397X";0,406;Q3;20;23;72;413;20;72;0,27;17,96;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
80;20642;"Empirical Economics";journal;"14358921, 03777332";0,394;Q3;68;36;109;991;45;109;0,33;27,53;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
81;28921;"Communications in Statistics - Theory and Methods";journal;"1532415X, 03610926";0,388;Q3;71;168;550;2874;136;550;0,19;17,11;United States;Northern America;"Taylor and Francis Ltd.";"1976-2023";"Statistics and Probability (Q3)";"Mathematics"
82;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q3;36;27;68;561;34;68;0,28;20,78;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanics of Materials (Q2); Information Systems (Q3); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
