Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100455478;"NANOCON 2015 - 7th International Conference on Nanomaterials - Research and Application, Conference Proceedings";conference and proceedings;"-";0,103;-;4;0;117;0;18;116;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biomedical Engineering";"Engineering"
11;26011;"Diabetologie Metabolismus Endokrinologie Vyziva";journal;"12126853, 12119326";0,110;Q4;6;30;77;750;6;63;0,13;25,00;38,33;0;15;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2001-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;21100240200;"Onkologie (Czech Republic)";journal;"18024475, 18035345";0,111;Q4;4;53;182;1039;9;162;0,06;19,60;46,32;0;39;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2011-2023";"Cancer Research (Q4); Medicine (miscellaneous) (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;14111;"Klinicka Biochemie a Metabolismus (discontinued)";journal;"12107921";0,122;Q4;10;31;91;519;17;77;0,22;16,74;42,47;0;4;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1996-2018";"Clinical Biochemistry (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;17088;"Lekar a Technika";journal;"03015491";0,125;Q4;7;20;61;503;8;61;0,19;25,15;26,47;0;3;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1977-1991, 1996-2004, 2007, 2010, 2013-2022";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;21100784824;"Applied and Computational Mechanics";journal;"23361182, 1802680X";0,155;Q4;8;13;24;357;11;24;0,46;27,46;22,58;0;0;Czech Republic;Eastern Europe;"University of West Bohemia";"2016-2023";"Biophysics (Q4); Civil and Structural Engineering (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Mathematics"
6;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,335;Q3;38;51;109;2617;189;108;1,71;51,31;40,79;0;26;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;15073;"Folia Biologica";journal;"25337602, 00155500";0,351;Q4;37;24;95;994;104;95;1,05;41,42;48,21;0;7;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
4;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,391;Q3;54;53;266;1940;325;257;1,28;36,60;41,11;1;23;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;5700165213;"Czech Journal of Genetics and Plant Breeding";journal;"12121975, 18059325";0,415;Q4;23;27;68;663;46;68;0,70;24,56;43,41;0;3;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2005, 2007-2023";"Plant Science (Q2); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
2;24002;"Physiological Research";journal;"08628408, 18029973";0,583;Q3;82;165;522;6804;889;512;1,79;41,24;43,10;4;48;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1;16515;"Photosynthetica";journal;"03003604, 15739058";0,647;Q3;87;150;229;8371;586;225;2,44;55,81;40,46;3;15;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
