Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100824034;"Virtual Archaeology Review";journal;"19899947";0,647;Q1;17;21;55;1061;154;54;3,45;50,52;32,00;1;12;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
2;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,490;Q1;26;21;55;1451;74;54;0,97;69,10;38,54;21;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
3;21100204103;"Complutum";journal;"11316993, 19882327";0,374;Q1;11;50;47;2752;31;46;0,69;55,04;40,50;1;24;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100202950;"Zephyrus";journal;"05147336";0,365;Q1;13;19;56;1293;38;56;0,72;68,05;30,00;9;3;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
5;21100456735;"Lucentum";journal;"19899904, 02132338";0,337;Q1;6;16;49;1648;27;49;0,63;103,00;31,11;0;0;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
6;21100463542;"SPAL";journal;"22553924, 11334525";0,288;Q2;8;33;61;2525;44;60;0,58;76,52;28,57;0;4;Spain;Western Europe;"Seville University Press";"2015-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
7;16000154716;"Archaeofauna";journal;"11326891";0,273;Q2;21;10;41;689;27;40;0,41;68,90;38,71;0;4;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
8;21100220374;"Arqueologia Iberoamericana";journal;"19894104";0,268;Q2;12;25;89;699;64;87;0,69;27,96;28,07;0;2;Spain;Western Europe;"Pascual Izquierdo-Egea";"2012-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
9;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,263;Q2;10;18;38;745;33;38;0,64;41,39;17,78;0;7;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
10;21100304859;"Munibe Antropologia-Arkeologia";journal;"11322217, 21724555";0,247;Q2;9;16;44;780;34;43;0,61;48,75;46,30;0;2;Spain;Western Europe;"Sociedad de Ciencias Aranzadi Research Centre";"2013-2022";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;21100847298;"Sagvntvm";journal;"2174517X, 02103729";0,234;Q2;5;20;46;1312;19;43;0,35;65,60;25,64;0;3;Spain;Western Europe;"Universitat de Valencia";"2017-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100449131;"Pyrenae";journal;"23399171, 00798215";0,215;Q2;6;27;38;1132;22;38;0,32;41,93;28,89;0;1;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,188;Q2;11;20;45;1130;28;44;0,52;56,50;36,36;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
14;21100933832;"Panta Rei";journal;"23868864, 11362464";0,185;Q2;4;9;25;531;16;25;0,64;59,00;38,89;0;4;Spain;Western Europe;"Centro de Estudios del Proximo Oriente y la Antiguedad Tardia";"2019-2022";"Archeology (arts and humanities) (Q2); History (Q2); Anthropology (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;21100941000;"Cuadernos de Prehistoria y Arqueologia de la Universidad Autonoma de Madrid";journal;"02111608, 25303589";0,177;Q2;4;20;36;1430;17;36;0,29;71,50;22,03;10;1;Spain;Western Europe;"Universidad Autonoma de Madrid";"2018-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;21100860445;"AP Arqueologia Publica";journal;"21716315";0,156;Q3;6;9;44;97;10;40;0,12;10,78;35,71;1;4;Spain;Western Europe;"JAS Arqueologia S.L.U";"2017-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100828018;"SVMMA";journal;"20147023";0,156;Q3;4;7;18;222;3;14;0,00;31,71;60,00;0;0;Spain;Western Europe;"Universitat de Barcelona";"2013-2019, 2021-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
18;21100920645;"Revista Numismatica Hecate";journal;"23868643";0,143;Q3;3;17;41;880;6;40;0,19;51,76;9,38;0;1;Spain;Western Europe;"Ediciones Hecate";"2014-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
19;21101053587;"Karanos";journal;"26046199, 26043521";0,140;Q3;2;7;27;291;4;21;0,06;41,57;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2022";"Classics (Q2); History (Q2); Archeology (arts and humanities) (Q3)";"Arts and Humanities"
20;21100404962;"Anales de Arqueologia Cordobesa";journal;"11309741";0,124;Q3;5;0;31;0;6;31;0,22;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Cordoba";"2012, 2014-2019";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
21;21100979262;"Palaeohispanica";journal;"15785386, 26037637";0,123;Q3;4;20;38;1347;18;38;0,47;67,35;28,00;0;0;Spain;Western Europe;"Institucion Fernando el Catolico";"2019-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100215158;"Catalan Historical Review";journal;"20134088, 2013407X";0,105;Q4;6;0;30;0;3;25;0,08;0,00;0,00;0;0;Spain;Western Europe;"Institut d'Estudis Catalans";"2008-2020, 2022-2023";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;21101028200;"Gerion";journal;"02130181, 19883080";0,101;Q4;2;29;44;1817;3;43;0,07;62,66;40,00;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2019-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
24;21101041839;"Santander, Estudios de Patrimonio";journal;"26055317, 26054450";0,101;Q4;2;9;35;343;5;33;0,20;38,11;40,00;0;2;Spain;Western Europe;"Universidad de Cantabria";"2018-2022";"Archeology (arts and humanities) (Q4); Arts and Humanities (miscellaneous) (Q4); Conservation (Q4); Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
25;21101128492;"Antiguedad y Cristianismo";journal;"19896182, 02147165";;-;1;11;25;732;1;24;0,04;66,55;20,00;0;0;Spain;Western Europe;"Universidad de Murcia";"2019-2023";"Archeology; Archeology (arts and humanities); Classics; History; Religious Studies";"Arts and Humanities; Social Sciences"
26;21101063834;"Arqueologia y Territorio Medieval";journal;"11343184, 23865423";;-;3;11;25;336;4;25;0,16;30,55;45,00;9;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
27;21101034344;"Cuadernos de Prehistoria y Arqueologia de la Universidad de Granada";journal;"21748063, 26599295";;-;3;34;24;1982;9;23;0,38;58,29;32,39;0;7;Spain;Western Europe;"Editorial Universidad de Granada";"2019, 2021-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
