Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28512;"Mathematical Programming";journal;"14364646, 00255610";2,358;Q1;143;102;332;3729;1312;324;3,97;36,56;13,26;0;1;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
2;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";1,806;Q1;44;21;54;840;370;54;7,79;40,00;8,93;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";1,519;Q1;48;17;44;674;104;42;2,74;39,65;10,20;0;0;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
4;28457;"Computational Mechanics";journal;"14320924, 01787675";1,461;Q1;121;156;410;8531;1659;406;3,87;54,69;15,71;2;14;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
5;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,402;Q1;138;329;842;14891;3746;838;4,44;45,26;18,19;1;47;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
6;14490;"Business and Information Systems Engineering";journal;"18670202, 23637005";1,022;Q1;63;47;145;2280;1107;108;4,64;48,51;19,05;5;4;Germany;Western Europe;"Springer Gabler";"2009-2023";"Information Systems (Q1)";"Computer Science"
7;21100853527;"Brain Informatics";journal;"21984018, 21984026";0,877;Q1;30;20;49;1263;291;49;5,92;63,15;24,29;0;0;Germany;Western Europe;"Springer Berlin";"2014-2023";"Computer Science Applications (Q1); Neurology (Q2); Cognitive Neuroscience (Q3)";"Computer Science; Neuroscience"
8;19600161828;"Public Transport";journal;"16137159, 1866749X";0,860;Q1;36;25;77;1123;268;75;3,67;44,92;19,70;5;22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Information Systems (Q1); Mechanical Engineering (Q1); Management Science and Operations Research (Q2); Transportation (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
9;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,855;Q1;23;0;6;0;17;6;0,00;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Multidisciplinary (Q1); Signal Processing (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Mathematics (Q2); Medicine (miscellaneous) (Q2); Statistics and Probability (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
10;19600157911;"Electronic Markets";journal;"14228890, 10196781";0,847;Q1;57;62;116;3926;679;91;5,18;63,32;23,08;9;9;Germany;Western Europe;"Springer Verlag";"2009-2023";"Business and International Management (Q1); Computer Science Applications (Q1); Management of Technology and Innovation (Q1); Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
11;21100258404;"Applied Clinical Informatics";journal;"18690327";0,840;Q1;43;98;296;3328;721;284;2,31;33,96;41,50;13;21;Germany;Western Europe;"Georg Thieme Verlag";"2009-2023";"Computer Science Applications (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Computer Science; Health Professions; Medicine"
12;17400154829;"Memetic Computing";journal;"18659284, 18659292";0,825;Q1;40;25;98;863;453;85;5,14;34,52;42,50;0;2;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1); Control and Optimization (Q1)";"Computer Science; Mathematics"
13;21100898535;"Internet Policy Review";journal;"21976775";0,801;Q1;31;52;81;3236;205;80;2,52;62,23;51,11;21;20;Germany;Western Europe;"Alexander von Humboldt Institute for Internet and Society";"2012-2023";"Communication (Q1); Computer Networks and Communications (Q1); Management, Monitoring, Policy and Law (Q2)";"Computer Science; Environmental Science; Social Sciences"
14;19700200915;"Laboratory Phonology";journal;"18686354, 18686346";0,732;Q2;15;33;36;2555;62;35;1,58;77,42;46,84;0;1;Germany;Western Europe;"Open Library of Humanities";"2015-2023";"Linguistics and Language (Q1); Podiatry (Q1); Computer Science Applications (Q2)";"Computer Science; Health Professions; Social Sciences"
15;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,730;Q2;39;43;125;1656;232;116;1,69;38,51;32,73;0;2;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
16;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,715;Q1;24;54;85;2062;229;83;2,69;38,19;19,23;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Software (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
17;24907;"Distributed Computing";journal;"01782770, 14320452";0,707;Q1;51;27;79;921;182;76;2,04;34,11;25,35;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
18;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,701;Q1;66;202;597;5302;2101;583;3,44;26,25;25,14;1;35;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Biomedical Engineering (Q2); Computer Science Applications (Q2); Health Informatics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Computer Science; Engineering; Medicine"
19;21100369426;"Advances in Computer Vision and Pattern Recognition";book series;"21916594, 21916586";0,699;Q1;27;64;212;3648;345;1;0,83;57,00;0,00;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005, 2014-2023";"Computer Vision and Pattern Recognition (Q1); Software (Q1); Artificial Intelligence (Q2); Signal Processing (Q2)";"Computer Science"
20;21100773213;"Abel Symposia";conference and proceedings;"21932808";0,685;-;10;22;41;646;19;35;0,46;29,36;19,61;0;2;Germany;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Mathematics (miscellaneous); Signal Processing";"Computer Science; Mathematics"
21;144815;"Computational Management Science";journal;"1619697X, 16196988";0,683;Q1;40;28;89;756;111;83;1,17;27,00;32,39;0;3;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2005-2023";"Information Systems (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
22;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,655;Q1;75;85;159;4785;681;145;4,32;56,29;41,81;9;10;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
23;25612;"International Journal of Computerized Dentistry";journal;"14634201";0,645;Q2;38;46;101;645;170;89;1,74;14,02;24,24;0;3;Germany;Western Europe;"Quintessenz Verlags-GmbH";"1998-2023";"Computer Science Applications (Q2); Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Computer Science; Dentistry; Medicine"
24;144936;"Information Systems and e-Business Management";journal;"16179846";0,636;Q2;47;21;76;1104;292;73;4,00;52,57;30,77;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Information Systems (Q2)";"Computer Science"
25;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,627;Q2;21;40;122;798;111;120;0,73;19,95;19,48;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
26;28554;"Soft Computing";journal;"14327643, 14337479";0,626;Q2;110;1196;2030;50845;7587;1999;3,72;42,51;26,75;6;170;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
27;17953;"Biological Cybernetics";journal;"14320770, 03401200";0,608;Q1;104;38;102;2049;185;97;2,07;53,92;19,35;0;2;Germany;Western Europe;"Springer Verlag";"1961-2023";"Computer Science (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
28;17979;"Medical and Biological Engineering and Computing";journal;"17410444, 01400118";0,593;Q2;111;216;560;9543;1736;558;2,98;44,18;29,69;2;49;Germany;Western Europe;"Springer Verlag";"1977-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
29;19400158593;"Journal of Ambient Intelligence and Humanized Computing";journal;"18685145, 18685137";0,589;Q1;72;535;737;20563;3133;640;4,35;38,44;27,14;4;98;Germany;Western Europe;"Springer Verlag";"2010-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
30;145295;"4OR";journal;"16142411, 16194500";0,573;Q2;46;23;69;949;96;54;1,20;41,26;25,00;0;0;Germany;Western Europe;"";"2003-2023";"Computational Theory and Mathematics (Q2); Management Information Systems (Q2); Management Science and Operations Research (Q2); Theoretical Computer Science (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
31;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,540;-;49;1407;3863;39433;4176;3679;1,03;28,03;17,28;0;40;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
32;21100856541;"Visualization in Engineering";journal;"22137459";0,530;Q2;29;0;30;0;143;30;9,38;0,00;0,00;0;0;Germany;Western Europe;"SpringerOpen";"2013-2019";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Mathematics"
33;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,524;Q2;54;43;120;1349;142;118;1,11;31,37;21,35;0;3;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
34;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";0,519;Q2;34;14;105;396;373;101;3,82;28,29;15,00;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics (Q2); Computer Networks and Communications (Q2); Computer Science (miscellaneous) (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
35;130113;"Cognitive Processing";journal;"16124782, 16124790";0,510;Q2;53;52;153;3212;255;150;1,61;61,77;51,02;2;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Medicine (miscellaneous) (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
36;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";0,497;Q2;28;32;82;1150;282;72;3,59;35,94;19,81;0;1;Germany;Western Europe;"Springer";"2016-2023";"Computational Mechanics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
37;14500154733;"Operational Research";journal;"11092858, 18661505";0,494;Q3;34;99;128;4210;335;125;2,64;42,53;22,43;2;15;Germany;Western Europe;"Springer Verlag";"2009-2023";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Strategy and Management (Q2); Computational Theory and Mathematics (Q3); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
38;2600147401;"Universal Access in the Information Society";journal;"16155289, 16155297";0,492;Q2;52;62;202;3487;597;191;3,46;56,24;31,89;4;20;Germany;Western Europe;"Springer Verlag";"2003-2023";"Computer Networks and Communications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
39;4900152703;"Springer Tracts in Advanced Robotics";book series;"16107438, 1610742X";0,485;Q2;58;52;236;766;238;46;0,51;14,73;0,00;0;6;Germany;Western Europe;"Springer Verlag";"2004-2023";"Artificial Intelligence (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
40;19700175752;"Logical Methods in Computer Science";journal;"18605974";0,484;Q2;41;82;300;2944;302;300;0,99;35,90;14,12;0;0;Germany;Western Europe;"Technischen Universitat Braunschweig";"2005-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
41;15012;"Acta Informatica";journal;"14320525, 00015903";0,481;Q2;43;28;78;812;120;72;0,92;29,00;22,06;0;0;Germany;Western Europe;"Springer New York";"1971-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
42;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,481;Q2;75;67;196;2810;527;185;2,96;41,94;27,59;2;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
43;21100901140;"Journal of Innovation and Entrepreneurship";journal;"21925372";0,480;Q2;34;27;50;1866;134;48;2,73;69,11;31,37;1;17;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2023";"Economics and Econometrics (Q2); Information Systems (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
44;21100922758;"Journal of Computers in Education";journal;"21979995, 21979987";0,447;Q2;23;24;24;1529;72;23;3,00;63,71;34,29;3;12;Germany;Western Europe;"Springer Berlin";"2019-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
45;21100465416;"Nonlinear Engineering";journal;"21928029, 21928010";0,444;Q2;30;34;134;1343;356;134;2,88;39,50;21,15;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Modeling and Simulation (Q2)";"Chemical Engineering; Computer Science; Engineering; Mathematics"
46;144641;"Software and Systems Modeling";journal;"16191374, 16191366";0,421;Q2;59;73;253;3430;680;225;2,72;46,99;21,40;0;4;Germany;Western Europe;"Springer Verlag";"2005-2023";"Software (Q2); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
47;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,416;Q2;53;64;174;2349;383;174;2,21;36,70;18,45;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
48;19400158510;"Logistics Research";journal;"18650368, 1865035X";0,403;Q2;28;10;32;552;40;32;1,15;55,20;16,67;1;4;Germany;Western Europe;"Bundesvereinigung Logistik (BVL)";"2009-2010, 2012-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Management Information Systems (Q2); Computer Science Applications (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
49;19700180534;"Interdisciplinary Sciences - Computational Life Sciences";journal;"19132751, 18671462";0,401;Q3;33;52;196;2238;397;196;2,18;43,04;38,87;0;25;Germany;Western Europe;"Springer Verlag";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computer Science Applications (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Medicine"
50;9500154152;"Intelligent Service Robotics";journal;"18612784, 18612776";0,398;Q3;40;39;85;1608;236;84;3,11;41,23;19,57;1;9;Germany;Western Europe;"Springer Verlag";"2008-2023";"Computational Mechanics (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
51;19271;"International Journal on Software Tools for Technology Transfer";journal;"14332779, 14332787";0,397;Q2;59;45;114;1772;248;108;1,82;39,38;13,33;0;2;Germany;Western Europe;"Springer Verlag";"1997-2023";"Information Systems (Q2); Software (Q2)";"Computer Science"
52;21100933833;"International Journal on Magnetic Particle Imaging";journal;"23659033";0,393;Q2;6;82;5;705;10;4;2,00;8,60;24,52;0;8;Germany;Western Europe;"Infinite Science Publishing";"2019-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2); Computer Science Applications (Q3); Electronic, Optical and Magnetic Materials (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Computer Science; Engineering; Materials Science; Medicine"
53;26738;"Microsystem Technologies";journal;"09467076";0,386;Q2;74;368;1516;10178;2921;1500;2,03;27,66;22,52;2;51;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q3)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
54;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,370;Q2;77;72;240;3225;591;236;2,39;44,79;26,20;0;10;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Vision and Pattern Recognition (Q2); Computer Science Applications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
55;4700152484;"Journal of Systems Science and Systems Engineering";journal;"10043756";0,367;Q3;33;39;123;1469;187;117;1,35;37,67;34,95;0;6;Germany;Western Europe;"Springer Verlag";"2003, 2005-2023";"Control and Systems Engineering (Q2); Information Systems (Q3)";"Computer Science; Engineering"
56;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,363;Q3;79;352;1066;16898;1737;1064;1,68;48,01;32,64;1;50;Germany;Western Europe;"Springer Verlag";"1996-2023";"Catalysis (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Computer Science"
57;21100901137;"Journal of Statistical Distributions and Applications";journal;"21955832";0,352;Q3;19;10;47;286;58;47;1,19;28,60;20,00;1;1;Germany;Western Europe;"SpringerOpen";"2014-2015, 2017-2021";"Computer Science Applications (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
58;17700156101;"Journal on Multimodal User Interfaces";journal;"17837677, 17838738";0,348;Q3;33;29;80;1359;178;76;1,95;46,86;21,05;1;3;Germany;Western Europe;"Springer Verlag";"2008-2023";"Human-Computer Interaction (Q3); Signal Processing (Q3)";"Computer Science"
59;25626;"Multimedia Systems";journal;"14321882, 09424962";0,346;Q3;65;50;154;2243;330;148;2,22;44,86;25,74;0;1;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
60;19700175286;"Evolving Systems";journal;"18686486, 18686478";0,345;Q3;35;53;94;2155;231;89;2,38;40,66;17,88;0;9;Germany;Western Europe;"";"2010-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics"
61;145326;"International Journal of Information Security";journal;"16155270, 16155262";0,344;Q3;51;46;121;1726;290;120;2,32;37,52;24,26;0;6;Germany;Western Europe;"Springer Verlag";"2005-2023";"Safety, Risk, Reliability and Quality (Q2); Computer Networks and Communications (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
62;130138;"International Journal on Document Analysis and Recognition";journal;"14332825, 14332833";0,331;Q3;59;18;65;816;224;63;4,00;45,33;9,38;1;2;Germany;Western Europe;"Springer Verlag";"1998-2023";"Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
63;21100899600;"Journal of Automata, Languages and Combinatorics";journal;"25673785, 1430189X";0,325;Q3;8;16;41;290;23;39;0,56;18,13;21,43;0;0;Germany;Western Europe;"Institut fur Informatik, Justus-Liebig-Universitat Giessen";"2018-2023";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
64;14500154734;"Evolutionary Intelligence";journal;"18645917, 18645909";0,322;Q3;36;58;64;2147;180;62;2,61;37,02;29,38;0;7;Germany;Western Europe;"Springer Verlag";"2008-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Mathematics (miscellaneous) (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Mathematics; Neuroscience"
65;21100781972;"Progress in Artificial Intelligence";journal;"21926360, 21926352";0,322;Q3;27;24;96;1200;187;95;2,10;50,00;20,83;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Artificial Intelligence (Q3)";"Computer Science"
66;26146;"Visual Computer";journal;"14322315, 01782789";0,316;Q3;75;180;411;7450;830;378;2,10;41,39;24,86;0;7;Germany;Western Europe;"Springer Verlag";"1985-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
67;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,312;Q3;30;70;110;1567;74;34;0,68;22,39;0,00;0;7;Germany;Western Europe;"Springer Verlag";"2001-2024";"Computational Theory and Mathematics (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
68;21100858680;"Advances in Database Technology - EDBT";conference and proceedings;"23672005";0,307;-;27;89;278;2183;434;272;1,49;24,53;22,48;0;8;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
69;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";0,301;Q3;8;5;15;293;16;15;1,07;58,60;46,15;0;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics (Q3); Applied Psychology (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics; Psychology"
70;4900152415;"Journal of Real-Time Image Processing";journal;"18618200, 18618219";0,300;Q3;43;148;321;5601;636;302;2,09;37,84;23,23;0;4;Germany;Western Europe;"";"2006-2023";"Information Systems (Q3)";"Computer Science"
71;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,291;Q3;24;39;56;1169;86;56;1,41;29,97;14,16;1;22;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q3); Applied Mathematics (Q3); Automotive Engineering (Q3); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3); Neuroscience (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics; Neuroscience"
72;21100241768;"Preservation, Digital Technology and Culture";journal;"21952965, 21952957";0,275;Q3;10;15;68;521;32;57;0,33;34,73;65,52;0;5;Germany;Western Europe;"De Gruyter Saur";"2013-2023";"Conservation (Q1); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
73;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,264;-;87;1286;3632;25387;3538;3556;0,85;19,74;31,69;0;532;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
74;21100979305;"Journal of Digital Landscape Architecture";journal;"2511624X, 23674253";0,249;Q3;11;66;98;1290;73;98;0,80;19,55;39,16;0;36;Germany;Western Europe;"V D E Verlag GmbH";"2016-2023";"Architecture (Q2); Computer Science Applications (Q3); Geography, Planning and Development (Q3); Nature and Landscape Conservation (Q3)";"Computer Science; Engineering; Environmental Science; Social Sciences"
75;25674;"Lecture Notes in Computer Science";book series;"03029743, 16113349";0,249;Q3;470;21393;66557;524702;80287;61817;1,20;24,53;27,24;135;2574;Germany;Western Europe;"Springer Verlag";"1973-2023";"Computer Science (miscellaneous) (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
76;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,248;Q3;19;31;42;746;26;42;0,54;24,06;21,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Computational Mathematics (Q3); Computer Science Applications (Q3); Applied Mathematics (Q4)";"Computer Science; Mathematics"
77;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,234;Q4;18;27;61;583;40;61;0,65;21,59;36,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
78;21100843529;"Business Systems Research";journal;"18479375";0,231;Q3;15;33;69;1372;108;69;1,38;41,58;46,59;2;9;Germany;Western Europe;"Walter de Gruyter GmbH";"2017-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Information Systems (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
79;24932;"Automatisierungstechnik";journal;"01782312, 2196677X";0,225;Q4;29;97;276;2380;236;240;1,01;24,54;12,83;0;24;Germany;Western Europe;"De Gruyter Oldenbourg";"1964-1968, 1970-1973, 1975-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
80;21100878018;"ISARC 2018 - 35th International Symposium on Automation and Robotics in Construction and International AEC/FM Hackathon: The Future of Building Things";conference and proceedings;"-";0,224;-;15;0;135;0;156;134;1,16;0,00;0,00;0;0;Germany;Western Europe;"";"";"Artificial Intelligence; Building and Construction; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
81;21100868553;"24th European Wireless 2018 ""Wireless Futures in the Era of Network Programmability"", EW 2018";conference and proceedings;"-";0,217;-;7;0;44;0;42;42;0,95;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
82;17500155101;"Lecture Notes in Business Information Processing";book series;"18651348";0,214;Q4;63;707;2263;19134;2029;1970;0,92;27,06;29,53;4;127;Germany;Western Europe;"Springer Verlag";"2008-2023";"Business and International Management (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Control and Systems Engineering (Q4); Information Systems (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering; Mathematics"
