Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24004;"Physiological Reviews";journal;"15221210, 00319333";19,714;Q1;388;33;100;16153;3747;100;33,38;489,48;33,00;10;0;United States;Northern America;"American Physiological Society";"1945-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";14,274;Q1;298;20;77;2479;1860;76;21,13;123,95;18,60;5;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;120008;"Annual Review of Physiology";journal;"00664278, 15451585";10,747;Q1;237;26;90;3109;1598;86;18,85;119,58;21,15;5;0;United States;Northern America;"Annual Reviews Inc.";"1946-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;146172;"Cell Metabolism";journal;"15504131, 19327420";9,142;Q1;345;120;233;4178;2661;229;11,42;34,82;30,45;14;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;23063;"Circulation Research";journal;"00097330, 15244571";6,122;Q1;385;422;1242;18636;11410;973;8,09;44,16;31,96;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1953-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";4,568;Q1;70;7;32;1963;222;32;5,78;280,43;27,78;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16615;"Plant Physiology";journal;"00320889, 15322548";4,460;Q1;362;489;1540;26736;11910;1516;7,07;54,67;37,45;43;0;United States;Northern America;"American Society of Plant Biologists";"1965-1971, 1975, 1977-2023";"Genetics (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
8;24006;"Physiology";journal;"15489213, 15489221";4,438;Q1;144;45;158;3569;1166;144;7,38;79,31;26,61;4;0;United States;Northern America;"American Physiological Society";"2004-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;23460;"Journal of General Physiology";journal;"00221295, 15407748";3,627;Q1;139;98;338;4169;1469;296;4,30;42,54;26,91;2;0;United States;Northern America;"Rockefeller University Press";"1919, 1930, 1933, 1936, 1945-2023";"Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;13096;"BMC Biology";journal;"17417007";3,426;Q1;129;55;94;2904;506;94;5,57;52,80;27,42;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,214;Q1;244;314;945;14908;5827;801;5,90;47,48;32,10;17;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23475;"Journal of Neurophysiology";journal;"15221598, 00223077";3,121;Q1;267;740;1995;40478;8263;1906;3,86;54,70;25,44;18;0;United States;Northern America;"American Physiological Society";"1945-2023";"Neuroscience (miscellaneous) (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;16665;"Journal of Biological Rhythms";journal;"15524531, 07487304";2,979;Q1;115;58;153;2086;744;142;4,49;35,97;33,91;3;0;United States;Northern America;"SAGE Publications Inc.";"1985-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19602;"Advances in Microbial Physiology";journal;"00652911";2,961;Q1;72;4;19;1090;139;19;4,43;272,50;25,00;0;0;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
15;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";2,690;Q1;230;194;492;17642;2686;455;5,76;90,94;29,16;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;23478;"Journal of Physiology";journal;"00223751, 14697793";2,680;Q1;266;736;1853;32797;8829;1761;4,54;44,56;31,51;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
17;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";2,563;Q1;145;182;458;11384;2432;456;4,15;62,55;31,12;9;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;19865;"International Journal of Sports Medicine, Supplement";journal;"0943917X";2,549;Q1;38;0;7;0;45;6;6,43;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1996-2000, 2002, 2005";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,542;Q1;181;177;610;7447;2651;605;4,03;42,07;32,37;6;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
20;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,513;Q1;201;439;1003;23199;4758;963;4,46;52,85;36,77;12;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cell Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;13041;"Plant, Cell and Environment";journal;"01407791, 13653040";2,496;Q1;237;132;462;7800;2360;461;5,00;59,09;33,94;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;18452;"Cell Calcium";journal;"15321991, 01434160";2,481;Q1;128;114;341;5943;1519;335;4,57;52,13;33,26;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;14161;"Molecular Plant-Microbe Interactions";journal;"08940282";2,455;Q1;176;146;419;8513;2028;419;4,74;58,31;33,33;0;0;United States;Northern America;"American Phytopathological Society";"1988-2023";"Agronomy and Crop Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;19908;"New Phytologist";journal;"14698137, 0028646X";2,405;Q1;305;347;930;18172;4646;826;4,95;52,37;34,22;69;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;9500153964;"American Journal of Physiology - Renal Physiology";journal;"1931857X";2,368;Q1;190;441;931;19271;4561;898;4,76;43,70;36,69;13;0;United States;Northern America;"American Physiological Society";"1992-2023";"Physiology (Q1); Urology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;14108;"Quarterly Journal of Experimental Psychology Section B: Comparative and Physiological Psychology";journal;"02724995, 14641321";2,348;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1981-2005";"Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1); Psychology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
27;23308;"American Journal of Physiology - Endocrinology and Metabolism";journal;"01931849, 15221555";2,313;Q1;224;453;934;21021;4524;922;4,72;46,40;37,90;11;0;United States;Northern America;"American Physiological Society";"1980-2023";"Endocrinology, Diabetes and Metabolism (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19210;"Journal of Experimental Botany";journal;"14602431, 00220957";2,304;Q1;293;384;983;20137;4882;979;4,58;52,44;33,48;58;0;United Kingdom;Western Europe;"Oxford University Press";"1950-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
29;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,303;Q1;181;345;891;16548;4207;842;4,53;47,97;33,56;10;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;23310;"American Journal of Physiology - Gastrointestinal and Liver Physiology";journal;"01931857, 15221547";2,114;Q1;191;392;864;17301;3883;858;4,31;44,14;32,17;17;0;United States;Northern America;"American Physiological Society";"1980-2023";"Gastroenterology (Q1); Hepatology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;23311;"American Journal of Physiology - Heart and Circulatory Physiology";journal;"03636135, 15221539";2,062;Q1;224;837;2110;36624;9172;2026;4,22;43,76;28,71;12;0;United States;Northern America;"American Physiological Society";"1977-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;18747;"Psychophysiology";journal;"00485772, 14698986";2,054;Q1;176;102;258;5023;1010;258;3,42;49,25;33,62;3;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
33;35934;"Physiological Genomics";journal;"15312267, 10948341";2,048;Q1;125;156;487;7800;2121;476;4,02;50,00;30,79;13;0;United States;Northern America;"American Physiological Society";"1999-2023";"Genetics (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
34;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,009;Q1;204;370;901;20353;3601;898;3,93;55,01;39,91;8;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;29551;"Bone";journal;"87563282";1,868;Q1;224;354;816;13648;3783;777;4,20;38,55;34,36;54;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q1); Histology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;22488;"Basic Research in Cardiology";journal;"03008428, 14351803";1,823;Q1;109;56;165;2530;719;155;4,35;45,18;24,68;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;23877;"Journal of Hypertension";journal;"14735598, 02636352";1,770;Q1;192;376;1174;12927;4452;876;3,78;34,38;30,43;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;18473;"Cell Structure and Function";journal;"13473700, 03867196";1,753;Q1;65;16;46;517;130;46;2,21;32,31;27,55;0;0;Japan;Asiatic Region;"Japan Society for Cell Biology";"1975-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";1,748;Q1;104;65;172;3279;622;168;2,86;50,45;35,53;1;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
40;23327;"American Journal of Physiology - Regulatory Integrative and Comparative Physiology";journal;"15221490, 03636119";1,691;Q1;194;573;1259;27731;4962;1144;3,80;48,40;37,21;12;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,667;Q1;260;750;2011;25448;7044;1678;3,21;33,93;28,44;43;0;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;30094;"Journal of Hypertension, Supplement";journal;"09521178";1,600;Q1;52;1;14;0;54;14;4,50;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-2008";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;19622;"Archaea";journal;"14723646, 14723654";1,596;Q1;48;7;29;292;87;29;2,40;41,71;34,78;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;22397;"Vitamins and Hormones";journal;"00836729";1,593;Q2;81;52;123;5649;431;115;4,13;108,63;25,69;0;0;United States;Northern America;"Academic Press Inc.";"1943-1986, 1988-1989, 1991, 1993-2023";"Endocrinology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
46;28707;"Angiogenesis";journal;"15737209, 09696970";1,543;Q2;101;26;93;1858;348;90;3,40;71,46;45,87;2;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Clinical Biochemistry (Q1); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
47;18486;"Cellular Physiology and Biochemistry";journal;"14219778, 10158987";1,447;Q2;112;130;169;6015;688;169;3,89;46,27;39,47;4;0;Germany;Western Europe;"Cell Physiol Biochem Press (Germany)";"1987, 1991-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;25337;"Neurogastroenterology and Motility";journal;"13652982, 13501925";1,396;Q2;126;137;359;5655;1370;326;3,57;41,28;24,60;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Endocrine and Autonomic Systems (Q1); Gastroenterology (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
49;17807;"Tree Physiology";journal;"0829318X, 17584469";1,350;Q2;147;174;456;8501;1249;456;2,30;48,86;27,91;29;0;United Kingdom;Western Europe;"Oxford University Press";"1987, 1990-2023";"Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";1,340;Q2;105;75;298;3319;791;289;2,58;44,25;35,53;3;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q1); Cell Biology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;19560;"Stress";journal;"16078888, 10253890";1,301;Q2;94;41;82;2332;288;79;2,59;56,88;49,31;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
52;23752;"Hypertension Research";journal;"13484214, 09169636";1,289;Q2;104;169;395;5089;1336;379;2,99;30,11;20,13;26;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;14959;"Critical Reviews in Neurobiology";journal;"08920915";1,254;Q2;62;5;53;491;139;51;0,54;98,20;21,43;0;0;United States;Northern America;"Begell House Inc.";"1987-2001, 2003-2008";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
54;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,249;Q2;170;195;562;9432;1494;555;2,44;48,37;38,60;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
55;19038;"Microcirculation";journal;"10739688, 15498719";1,246;Q2;93;54;171;3584;555;166;3,42;66,37;31,46;1;0;United States;Northern America;"Wiley-Blackwell";"1981-1982, 1994-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2); Physiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;20487;"Journal of Insect Physiology";journal;"00221910, 18791611";1,243;Q2;115;142;409;6466;1033;405;2,46;45,54;31,87;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Insect Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;19814;"Mycologia";journal;"00275514, 15572536";1,233;Q2;128;99;383;3471;764;381;1,99;35,06;38,34;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2); Physiology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
58;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";1,213;Q2;102;109;310;4872;719;307;2,39;44,70;31,80;8;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Behavioral Neuroscience (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;23404;"Experimental Physiology";journal;"1469445X, 09580670";1,212;Q2;114;122;304;5353;933;297;3,23;43,88;28,33;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1990-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,200;Q2;82;59;161;2279;465;161;2,75;38,63;35,54;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14409;"Chronobiology International";journal;"15256073, 07420528";1,151;Q2;119;84;267;3720;966;262;4,26;44,29;39,30;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;23377;"Chemical Senses";journal;"0379864X, 14643553";1,142;Q2;112;86;403;3864;886;400;1,98;44,93;38,89;13;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;14632;"Endothelium: Journal of Endothelial Cell Research";journal;"10292373, 10623329";1,112;Q2;51;42;106;1489;278;102;1,96;35,45;37,16;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2008";"Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,102;Q2;167;225;635;8327;1839;583;2,78;37,01;30,71;22;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
65;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,082;Q2;110;77;201;2907;648;197;3,11;37,75;32,15;1;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
66;23318;"Physiological and Biochemical Zoology";journal;"15222152, 15375293";1,075;Q2;96;62;301;3224;743;297;2,25;52,00;27,17;5;0;United States;Northern America;"University of Chicago";"1999-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
67;130067;"Journal of Molecular Histology";journal;"15672379";1,072;Q2;65;60;192;2418;409;189;1,41;40,30;35,02;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,070;Q2;90;48;140;1642;315;134;1,78;34,21;33,67;3;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
69;4000148904;"Acta Physiologica";journal;"17481716, 17481708";1,056;Q2;133;124;376;4790;956;340;2,37;38,63;24,81;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
70;14319;"Regulatory Peptides";journal;"18731686, 01670115";1,043;Q2;106;144;526;5659;1473;523;2,67;39,30;39,39;1;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
71;19257;"Journal of Plant Physiology";journal;"01761617, 16181328";1,018;Q2;159;184;449;6755;1102;448;2,41;36,71;37,73;10;0;Germany;Western Europe;"Elsevier GmbH";"1979, 1984-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
72;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,017;Q2;86;76;159;3580;358;157;2,17;47,11;32,76;1;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
73;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,001;Q2;88;75;287;4045;489;287;1,74;53,93;36,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
74;23360;"BMC Physiology";journal;"14726793";0,985;Q2;50;13;39;703;111;39;2,81;54,08;38,64;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Medicine (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;22378;"Vascular Pharmacology";journal;"18793649, 15371891";0,959;Q2;108;107;233;4006;597;225;2,71;37,44;32,11;3;0;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
76;12220;"Journal of Muscle Research and Cell Motility";journal;"15732657, 01424319";0,944;Q2;70;37;197;1797;295;195;1,90;48,57;32,85;0;0;Netherlands;Western Europe;"Springer Netherlands";"1963-1964, 1980-2023";"Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
77;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,933;Q2;52;24;65;1645;116;60;1,94;68,54;40,00;1;0;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
78;16617;"Plant Physiology and Biochemistry";journal;"09819428, 18732690";0,933;Q2;159;112;369;4189;865;368;1,98;37,40;40,84;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1991-2023";"Plant Science (Q1); Physiology (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;14222;"Peptides";journal;"18735169, 01969781";0,906;Q2;139;307;978;14204;2699;969;2,58;46,27;42,23;7;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
