Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;36166;"Cahiers d'Etudes Africaines";journal;"00080055";0,315;Q1;21;35;87;1179;18;87;0,11;33,69;38,24;3;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1975, 1977, 1980, 1983-2023";"History (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,237;Q1;84;27;94;596;41;94;0,44;22,07;46,99;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"History (Q1); Anthropology (Q2); Archeology (arts and humanities) (Q2); Conservation (Q2); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Spectroscopy (Q4)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
3;16300154751;"Guerres Mondiales et Conflicts Contemporains";journal;"09842292";0,121;Q2;6;32;1;544;0;1;0,00;17,00;17,24;3;0;France;Western Europe;"Presses Universitaires de France";"1999, 2001-2023";"History (Q2)";"Arts and Humanities"
4;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,121;Q2;5;2;1;105;0;1;0,00;52,50;100,00;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q2); History (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;16445;"Mouvement Social";journal;"00272671, 19618646";0,111;Q2;14;19;52;1939;2;52;0,05;102,05;36,36;2;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;17700154921;"Revue d'Histoire du XIXe Siecle";journal;"17775329, 12651354";0,110;Q3;10;39;2;640;0;2;0,00;16,41;17,86;0;0;France;Western Europe;"Societe d'histoire de la revolution de 1848 et des revolutions du XIXe siecle";"1999, 2001-2022";"History (Q3)";"Arts and Humanities"
7;91500;"Bulletin Hispanique";journal;"00074640";0,107;Q3;7;10;3;213;0;3;0,00;21,30;30,00;0;0;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
8;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,107;Q3;15;2;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
9;14766;"Histoire et Mesure";journal;"09821783, 19577745";0,107;Q3;11;17;3;381;0;3;0,00;22,41;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1986, 1989, 1991, 1993, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
10;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;68289;"Revue du Nord";journal;"00352624";0,107;Q3;7;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Lille III (Charles de Gaulle)";"1969-1970, 1972, 1974, 1977-1979, 1981-1985, 1988, 1999, 2001-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
12;18818;"Annales Historiques de la Revolution Francaise";journal;"1952403X, 00034436";0,105;Q3;9;1;4;0;0;4;0,00;0,00;66,67;0;0;France;Western Europe;"Institut d'Histoire de la Revolution Francaise";"1965, 1999, 2001-2017";"History (Q3)";"Arts and Humanities"
13;16300154732;"Revue Historique";journal;"00353264";0,104;Q3;9;5;5;502;0;5;0,00;100,40;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1969, 1971, 1978-1981, 1984, 1986-1987, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
14;5600153192;"Annales";journal;"03952649";0,103;Q3;23;4;7;0;1;7;0,14;0,00;25,00;0;0;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;14394;"Etudes Rurales";journal;"00142182";0,103;Q3;14;25;6;642;0;6;0,00;25,68;33,33;1;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1973, 1978-1984, 1989-1990, 1992-1996, 1999-2022";"History (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Economics and Econometrics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;17600155220;"Geneses";journal;"11553219";0,103;Q3;24;35;33;1644;6;32;0,18;46,97;37,84;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q3); History (Q3); Public Administration (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
17;79134;"Histoire et Societes Rurales";journal;"1254728X, 1950666X";0,103;Q3;8;16;7;532;1;7;0,14;33,25;7,69;0;0;France;Western Europe;"Association d'Histoire des Societes Rurales";"1995, 1999, 2001-2020, 2022-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
18;19253;"Romantisme";journal;"00488593";0,103;Q3;7;2;7;0;0;7;0,00;0,00;0,00;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
19;28922;"Histoire, economie et societe";journal;"07525702";0,102;-;4;8;12;0;0;12;0,00;0,00;100,00;0;0;France;Western Europe;"Editions Sedes";"1982-1984, 1986, 1988, 1999, 2001-2002, 2019-2023";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;21100259516;"Outre-Mers";journal;"16310438";0,102;Q4;3;4;12;0;1;12;0,08;0,00;0,00;0;0;France;Western Europe;"Societe Francaise d'Histoire d'Outre Mer";"2013-2020, 2022";"History (Q4)";"Arts and Humanities"
21;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,102;Q4;16;49;11;1501;1;11;0,09;30,63;19,15;3;0;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q4)";"Arts and Humanities"
22;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,101;Q4;8;7;22;0;1;22;0,05;0,00;100,00;0;0;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
23;17600155119;"Histoire Urbaine";journal;"16280482";0,101;Q4;9;22;22;1150;0;20;0,00;52,27;36,00;0;0;France;Western Europe;"Societe Francaise d'Histoire Urbaine";"2000-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
24;17075;"Revue d'Histoire Moderne et Contemporaine";journal;"00488003, 17763045";0,101;Q4;14;22;15;684;0;15;0,00;31,09;17,39;1;0;France;Western Europe;"Editions Belin et Herscher";"1970-1971, 1974, 1976-1987, 1990, 1999-2023";"History (Q4)";"Arts and Humanities"
25;17900156716;"Entreprises et Histoire";journal;"11612770";;-;10;18;0;380;0;0;0,00;21,11;12,50;2;0;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
26;26479;"Journal de la Societe des Oceanistes";journal;"17607256, 0300953X";;-;10;1;3;0;0;3;0,00;0,00;0,00;0;0;France;Western Europe;"Societe des Oceanistes";"1968, 1986, 1999, 2001, 2011-2022";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
27;21885;"Moreana";journal;"00478105";;-;4;21;80;139;1;69;0,02;6,62;28,57;0;0;France;Western Europe;"Moreana Publications";"1975-1976, 1996-2023";"History; Law; Religious Studies";"Arts and Humanities; Social Sciences"
28;16109;"Nouvelle Revue du Seizieme Siecle";journal;"02941414";;-;3;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"Librairie Droz SA";"1986, 2001-2006";"History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities"
29;51312;"Revue d'Assyriologie et d'Archeologie Orientale";journal;"03736032";;-;9;8;0;199;0;0;0,00;24,88;50,00;0;0;France;Western Europe;"Presses Universitaires de France";"1960-1961, 1966, 1975, 1984, 2001-2013, 2015-2022";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
30;63026;"Revue des Etudes Byzantines";journal;"07665598";;-;9;1;0;0;0;0;0,00;0,00;100,00;0;0;France;Western Europe;"De Boccard Edition Diffusion";"1974, 1997, 2001-2006, 2008, 2013, 2016-2018";"History";"Arts and Humanities"
31;14098;"Studia Islamica";journal;"05855292, 19585705";;-;12;1;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History; Law; Linguistics and Language; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
