Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";4,185;Q1;76;11;34;507;139;34;4,33;46,09;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,847;Q1;83;66;176;2850;435;166;2,17;43,18;50,34;5;4;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,724;Q1;50;30;88;1189;188;72;1,90;39,63;64,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
4;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,460;Q1;98;100;374;6271;3181;368;8,17;62,71;22,26;0;13;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
5;144837;"International Journal of Science and Mathematics Education";journal;"15710068";1,074;Q1;56;90;271;4142;700;264;2,20;46,02;55,75;4;15;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
6;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,880;Q1;41;36;79;1727;126;76;1,36;47,97;68,13;5;8;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
7;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,815;Q1;31;22;61;441;61;61;0,92;20,05;30,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;18079;"Robotics and Autonomous Systems";journal;"09218890";0,808;Q1;141;168;577;7369;2741;570;4,45;43,86;19,56;4;17;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q1); Software (Q1); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
9;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,733;Q2;31;101;201;2190;117;201;0,60;21,68;18,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;23176;"Indagationes Mathematicae";journal;"00193577";0,585;Q2;34;68;255;1456;242;254;0,99;21,41;13,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;24531;"Acta Mathematica Scientia";journal;"02529602";0,583;Q2;42;123;371;3358;421;369;1,13;27,30;31,00;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
12;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,576;Q2;47;55;136;1660;105;135;0,78;30,18;27,87;0;2;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,536;Q2;45;107;307;2038;197;306;0,61;19,05;17,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,481;Q2;35;73;205;2066;184;202;0,97;28,30;26,85;2;5;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
15;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,417;Q2;62;40;176;1278;273;172;1,42;31,95;18,75;0;3;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
16;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";0,353;Q3;17;1;71;26;79;70;0,94;26,00;0,00;0;0;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
17;4900152602;"Axiomathes";journal;"11221151";0,205;Q4;22;36;125;1385;40;122;0,28;38,47;7,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
18;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";0,150;Q4;12;0;17;0;17;17;1,71;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
