Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,209;Q1;321;294;1038;11184;8078;872;7,48;38,04;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,461;Q1;318;488;1693;12818;7242;1138;4,15;26,27;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,357;Q1;189;339;813;11151;4329;718;5,22;32,89;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,336;Q1;240;390;1051;10075;4365;704;3,99;25,83;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
5;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,541;Q1;105;95;279;4747;1109;252;4,41;49,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
6;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,425;Q1;197;729;2344;20378;6898;1680;3,08;27,95;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
7;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,272;Q1;103;148;375;4249;1259;370;3,02;28,71;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
8;31051;"Nephron - Physiology";journal;"16602137";1,142;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;19395;"BMC Nephrology";journal;"14712369";1,093;Q1;75;36;75;1192;200;75;2,52;33,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q1)";"Medicine"
10;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,093;Q1;103;66;196;3699;582;177;2,69;56,05;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
11;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,055;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Genetics (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19993;"Kidney International, Supplement";journal;"00986577";0,990;Q1;100;2;19;72;110;15;7,54;36,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
13;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,985;Q1;89;120;378;4901;917;345;2,16;40,84;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
14;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";0,898;Q1;39;0;3;0;28;3;14,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
15;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,878;Q2;83;65;180;3403;412;152;1,98;52,35;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
16;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,765;Q2;61;64;166;2735;337;162;1,92;42,73;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
17;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,765;Q2;124;336;949;10949;2218;826;2,30;32,59;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
18;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,742;Q2;93;143;579;2687;821;423;1,32;18,79;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
19;21769;"Nephron - Clinical Practice";journal;"16602110";0,725;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
20;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,688;Q2;68;88;242;2592;385;219;1,51;29,45;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
21;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,647;Q2;63;110;246;2485;458;231;1,51;22,59;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,632;Q2;61;74;309;1648;419;304;1,36;22,27;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
23;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,630;Q2;79;147;406;5582;742;398;1,91;37,97;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
24;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,626;Q2;103;74;219;2570;325;216;1,18;34,73;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
25;25471;"Blood Purification";journal;"02535068, 14219735";0,610;Q2;67;97;251;3271;409;223;1,62;33,72;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
26;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,575;Q2;161;178;779;6558;1029;570;1,38;36,84;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q2)";"Medicine"
27;20020;"Nephrology";journal;"14401797, 13205358";0,572;Q2;75;200;420;4754;695;392;1,62;23,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
28;19418;"Clinical Nephrology";journal;"03010430";0,558;Q2;82;186;556;4151;707;473;1,15;22,32;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
29;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,549;Q3;60;100;268;2496;469;258;1,59;24,96;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
30;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,541;Q3;63;181;563;4380;829;539;1,65;24,20;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
31;130123;"Hemodialysis International";journal;"14927535";0,519;Q3;55;86;251;1895;411;236;1,42;22,03;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q3)";"Medicine"
32;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,418;Q3;60;93;289;2295;348;262;1,20;24,68;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
33;20495;"Renal Failure";journal;"0886022X, 15256049";0,375;Q3;65;213;496;5696;582;477;1,14;26,74;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
34;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,371;Q3;46;70;116;725;108;112;0,91;10,36;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
35;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,323;Q3;0;0;0;0;0;0;0,00;0,00;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
36;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,271;Q3;31;60;148;1902;99;121;0,78;31,70;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
37;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,199;-;37;217;452;351;270;372;0,62;1,62;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
38;20017;"Nefrologia";journal;"19892284, 02116995";0,197;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
39;21100203116;"CKJ: Clinical Kidney Journal";journal;"20488505, 20488513";0,188;Q3;64;218;382;2920;143;298;0,37;13,39;United Kingdom;Western Europe;"Oxford University Press";"2009, 2012-2023";"Nephrology (Q3); Transplantation (Q3)";"Medicine"
40;28767;"Nephrology Nursing Journal";journal;"1526744X";0,180;Q3;40;66;211;159;96;193;0,42;2,41;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
41;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,179;Q3;41;69;123;1656;94;104;0,85;24,00;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
42;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,168;Q3;30;85;304;2436;120;267;0,38;28,66;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
43;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,135;Q3;4;17;51;256;4;46;0,05;15,06;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q3)";"Medicine"
44;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,131;Q4;11;21;49;338;9;45;0,18;16,10;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
45;19700174991;"Indian Journal of Nephrology";journal;"09714065, 19983662";0,127;Q4;34;64;50;976;19;42;0,38;15,25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Nephrology (Q4)";"Medicine"
46;19700175092;"International Journal of Nephrology and Renovascular Disease";journal;"11787058";0,126;Q4;39;22;7;1156;4;6;0,57;52,55;New Zealand;Pacific Region;"Dove Medical Press Limited";"2009-2023";"Nephrology (Q4)";"Medicine"
47;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,123;Q4;12;41;89;348;7;61;0,07;8,49;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q3); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
48;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,121;Q4;9;72;172;1583;22;152;0,18;21,99;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q3); Nephrology (Q4)";"Medicine"
49;14500154714;"International Journal of Urological Nursing";journal;"17497701, 1749771X";0,119;Q4;11;19;38;522;5;30;0,13;27,47;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
50;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,114;Q4;19;105;239;1521;20;208;0,06;14,49;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
51;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,112;Q4;15;141;470;466;35;429;0,06;3,30;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
52;20042;"Japanese Journal of Nephrology";journal;"03852385";0,110;Q4;17;77;256;1522;23;255;0,07;19,77;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q4); Nephrology (Q4)";"Medicine"
53;4700152643;"Nephrologe";journal;"1862040X";0,110;Q4;6;75;200;1265;21;175;0,14;16,87;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
54;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,108;Q4;5;26;77;531;4;69;0,02;20,42;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
55;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;0;16;0;0;16;0,00;0,00;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
56;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;19;68;414;0;68;0,00;21,79;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
57;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";;-;32;69;0;0;0;0;0,00;0,00;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous)";"Medicine"
58;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";;-;32;8;0;156;0;0;0,00;19,50;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous); Dermatology; Nephrology; Orthopedics and Sports Medicine; Surgery; Urology";"Dentistry; Medicine"
59;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;44;119;2365;95;114;0,92;53,75;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
60;21101038500;"Nefrologia";journal;"20132514";;-;44;168;680;3339;301;389;0,50;19,88;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
61;20040;"Nephron";journal;"00282766, 14230186";;-;99;254;531;6544;1240;511;2,28;25,76;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
