Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,852;Q1;204;191;511;9945;2903;510;5,52;52,07;40,82;5;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,818;Q1;206;221;434;7600;2161;414;4,63;34,39;28,72;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";2,802;Q1;391;981;2851;35850;18262;2645;6,10;36,54;38,85;217;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,190;Q1;178;216;613;8895;2988;609;4,65;41,18;30,75;1;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";1,739;Q1;230;110;294;6978;1088;273;3,69;63,44;30,51;5;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;26786;"Clinical Chemistry";journal;"15308561, 00099147";1,399;Q1;242;511;1284;10952;4935;1064;3,80;21,43;33,74;92;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;17517;"IUBMB Life";journal;"15216543, 15216551";1,174;Q1;134;107;340;3447;714;320;1,44;32,21;33,07;3;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
8;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,096;Q1;110;51;202;2205;639;199;2,94;43,24;33,98;2;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Clinical Biochemistry (Q1); Biochemistry (Q2); Cancer Research (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
9;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q1;148;283;850;12728;2221;845;2,74;44,98;40,55;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
10;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";0,987;Q1;119;120;332;5729;905;328;3,02;47,74;32,98;13;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q1); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
11;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";0,925;Q2;85;23;72;1648;227;70;3,98;71,65;26,53;10;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Hematology (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";0,874;Q2;156;98;260;4437;694;257;2,90;45,28;40,10;14;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Nutrition and Dietetics (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
13;14805;"Steroids";journal;"0039128X, 18785867";0,849;Q2;114;103;373;3356;949;370;2,61;32,58;34,52;4;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,837;Q2;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Immunology (Q2); Immunology and Allergy (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,822;Q2;135;310;899;15017;1725;888;1,88;48,44;33,68;0;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";0,819;Q2;78;70;200;2190;423;197;2,06;31,29;30,48;3;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,688;Q2;126;166;303;5906;691;299;2,06;35,58;38,51;30;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;16891;"BioFactors";journal;"09516433, 18728081";0,587;Q2;113;173;157;2333;213;155;0,86;13,49;31,43;9;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25282;"Journal of Fluorescence";journal;"15734994, 10530509";0,556;Q3;81;79;165;2488;198;161;1,16;31,49;24,37;0;0;United States;Northern America;"Springer New York";"1991-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Psychology; Social Sciences"
20;23932;"Analytical Letters";journal;"1532236X, 00032719";0,525;Q3;68;233;646;5422;727;641;1,15;23,27;40,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1967-2023";"Biochemistry (medical) (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
21;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,492;Q3;63;12;22;1013;43;20;0,67;84,42;27,78;0;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
22;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,456;Q3;102;135;433;4747;469;431;0,97;35,16;35,12;6;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Endocrinology, Diabetes and Metabolism (Q3); Inorganic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
23;83574;"Education and Training in Mental Retardation and Developmental Disabilities";journal;"10793917";0,454;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Council for Exceptional Children";"1996-2002";"Clinical Biochemistry (Q3); Developmental and Educational Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Psychology"
24;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,417;Q3;57;202;689;5028;591;685;0,88;24,89;37,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
25;26792;"Clinics in Laboratory Medicine";journal;"15579832, 02722712";0,404;Q3;65;48;153;3724;152;140;0,94;77,58;24,00;10;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,384;Q3;62;66;166;1982;202;162;0,98;30,03;32,77;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
27;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,354;Q3;60;50;155;1332;190;155;1,17;26,64;38,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
28;25986;"Hemoglobin";journal;"03630269, 1532432X";0,338;Q3;44;53;158;729;80;155;0,38;13,75;50,47;0;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,297;Q3;31;30;87;583;80;87;0,95;19,43;44,04;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
30;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,249;Q3;26;59;94;429;45;80;0,29;7,27;34,34;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;21100454403;"Proceedings - International Conference on Information Technology: Coding and Computing, ITCC 2001";conference and proceedings;"-";0,209;-;17;0;125;0;94;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
32;21271;"Journal of Clinical Ligand Assay";journal;"10811672";0,188;Q4;17;42;110;1665;36;101;0,39;39,64;26,03;0;0;United States;Northern America;"Clinical Ligand Assay Society Inc.";"1995-2008";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21100434730;"Proceedings - 4th International Conference on Computational Intelligence and Multimedia Applications, ICCIMA 2001";conference and proceedings;"-";0,128;-;6;0;67;0;14;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biotechnology; Civil and Structural Engineering; Clinical Biochemistry; Computer Networks and Communications; Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanics of Materials; Surfaces, Coatings and Films";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Materials Science"
34;14321;"Research Communications in Biochemistry and Cell and Molecular Biology";journal;"1087111X";0,110;Q4;4;0;23;0;2;23;0,00;0,00;0,00;0;0;United States;Northern America;"PJD Publications Ltd";"1999, 2001";"Cell Biology (Q4); Clinical Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;21100454408;"5th Korea-Russia International Symposium on Science and Technology - Proceedings: KORUS 2001";conference and proceedings;"-";0,108;-;6;0;232;0;15;228;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
36;32874;"American Journal of Art Therapy";journal;"00074764";0,103;Q4;10;0;6;0;1;6;0,00;0,00;0,00;0;0;United States;Northern America;"American Art Therapy Association Inc.";"1973-1983, 1985, 1987, 1989-2001";"Clinical Biochemistry (Q4); Health Professions (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
37;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;197;683;6229;1393;663;1,92;31,62;36,36;0;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
